﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Positions of members of Payments Canada with the Bank of Canada"

"DESCRIPTION"
"Weekly Wednesday, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=194264"

"SERIES"
"id","label","description"
"V41838391","Total amount","Total overdraft loans"
"V41838392","Days transacted","Total overdraft loans"
"V41838393","Total amount","Total positive balances"
"V41838394","Days transacted","Total positive balances"
"V41838395","Total amount","Special deposit accounts"
"V41838396","Days transacted","Special deposit accounts"

"OBSERVATIONS"
"date","V41838391","V41838392","V41838393","V41838394","V41838395","V41838396"
"2008-04-02","0","0","2089","5","0","0"
"2008-04-09","89","2","1209","5","0","0"
"2008-04-16","15","1","141","5","0","0"
"2008-04-23","18","2","143","5","0","0"
"2008-04-30","0","0","3339","5","0","0"
"2008-05-07","565","2","438","5","0","0"
"2008-05-14","32","3","157","5","0","0"
"2008-05-21","119","2","947","4","0","0"
"2008-05-28","173","4","298","5","0","0"
"2008-06-04","206","2","331","5","0","0"
"2008-06-11","0","0","126","5","0","0"
"2008-06-18","0","0","301","5","0","0"
"2008-06-25","28","2","153","5","0","0"
"2008-07-02","279","2","378","4","0","0"
"2008-07-09","57","1","182","5","0","0"
"2008-07-16","52","2","176","5","0","0"
"2008-07-23","31","2","431","5","0","0"
"2008-07-30","8","1","2873","5","0","0"
"2008-08-06","392","2","1838","5","0","0"
"2008-08-13","0","0","125","5","0","0"
"2008-08-20","11","1","136","5","0","0"
"2008-08-27","1","1","126","5","0","0"
"2008-09-03","55","1","713","4","0","0"
"2008-09-10","37","2","162","5","0","0"
"2008-09-17","527","2","3250","5","0","0"
"2008-09-24","312","2","437","5","0","0"
"2008-10-01","28","2","152","5","0","0"
"2008-10-08","35","2","4839","5","0","0"
"2008-10-15","3","1","103","4","0","0"
"2008-10-22","58","5","283","5","0","0"
"2008-10-29","134","3","1124","5","0","0"
"2008-11-05","88","2","820","5","0","0"
"2008-11-12","789","1","87","4","0","0"
"2008-11-19","32","1","195","5","0","0"
"2008-11-26","2909","5","135","5","0","0"
"2008-12-03","283","2","132","5","0","0"
"2008-12-10","137","3","127","5","0","0"
"2008-12-17","2128","4","353","5","0","0"
"2008-12-24","44","2","2494","5","0","0"
"2008-12-31","1","1","76","3","0","0"
"2009-01-07","103","1","103","4","0","0"
"2009-01-14","0","0","125","5","0","0"
"2009-01-21","39","2","164","5","0","0"
"2009-01-28","248","2","692","5","0","0"
"2009-02-04","1","1","125","5","0","0"
"2009-02-11","0","0","124","5","0","0"
"2009-02-18","359","2","146","5","0","0"
"2009-02-25","250","2","374","5","0","0"
"2009-03-04","11","1","137","5","0","0"
"2009-03-11","54","1","180","5","0","0"
"2009-03-18","63","2","188","5","0","0"
"2009-03-25","71","2","196","5","0","0"
"2009-04-01","195","1","319","5","0","0"
"2009-04-08","0","0","126","5","0","0"
"2009-04-15","5","2","128","4","0","0"
"2009-04-22","0","0","6055","5","0","0"
"2009-04-29","0","0","14872","5","0","0"
"2009-05-06","0","0","15468","5","0","0"
"2009-05-13","0","0","15000","4","0","0"
"2009-05-20","12","1","12012","4","0","0"
"2009-05-27","11","1","15010","5","0","0"
"2009-06-03","0","0","15665","5","0","0"
"2009-06-10","6","2","15168","5","0","0"
"2009-06-17","0","0","14679","5","0","0"
"2009-06-24","0","0","15000","5","0","0"
"2009-07-01","0","0","11654","4","0","0"
"2009-07-08","0","0","15000","5","0","0"
"2009-07-15","11","2","15011","5","0","0"
"2009-07-22","39","1","14881","5","0","0"
"2009-07-29","70","2","15070","5","0","0"
"2009-08-05","0","0","9798","4","0","0"
"2009-08-12","0","0","14906","5","0","0"
"2009-08-19","3","1","15003","5","0","0"
"2009-08-26","0","0","15000","5","0","0"
"2009-09-02","13","1","14943","5","0","0"
"2009-09-09","9","1","12230","4","0","0"
"2009-09-16","7","1","15006","5","0","0"
"2009-09-23","423","2","15210","5","0","0"
"2009-09-30","6","1","14691","5","0","0"
"2009-10-07","0","0","15515","5","0","0"
"2009-10-14","1165","1","12000","4","0","0"
"2009-10-21","0","0","15001","5","0","0"
"2009-10-28","0","0","14564","5","0","0"
"2009-11-04","0","0","13980","5","0","0"
"2009-11-11","11","1","12011","4","0","0"
"2009-11-18","0","0","15000","5","0","0"
"2009-11-25","0","0","15001","5","0","0"
"2009-12-02","0","0","14933","5","0","0"
"2009-12-09","0","0","14955","5","0","0"
"2009-12-16","0","0","15001","5","0","0"
"2009-12-23","1","1","14842","5","0","0"
"2009-12-30","10","1","8818","3","0","0"
"2010-01-06","0","0","10283","4","0","0"
"2010-01-13","0","0","15000","5","0","0"
"2010-01-20","292","2","15280","5","0","0"
"2010-01-27","233","1","15233","5","0","0"
"2010-02-03","0","0","14999","5","240","3"
"2010-02-10","251","1","15250","5","400","5"
"2010-02-17","634","1","15386","5","400","5"
"2010-02-24","3","1","15002","4","400","5"
"2010-03-03","0","0","13560","5","1000","5"
"2010-03-10","0","0","14522","5","1000","5"
"2010-03-17","0","0","14796","5","1000","5"
"2010-03-24","0","0","15000","5","1000","5"
"2010-03-31","40","1","15039","5","1000","5"
"2010-04-07","10","1","11198","4","1000","5"
"2010-04-14","0","0","14308","5","1000","5"
"2010-04-21","2","1","16025","5","1000","5"
"2010-04-28","0","0","14999","5","1000","5"
"2010-05-05","66","1","15311","5","1000","5"
"2010-05-12","0","0","14518","5","1000","5"
"2010-05-19","0","0","14812","5","1000","5"
"2010-05-26","2","1","11892","4","1000","5"
"2010-06-02","0","0","12307","5","1000","5"
"2010-06-09","25","1","4225","5","1000","5"
"2010-06-16","100","3","926","5","1000","5"
"2010-06-23","360","2","489","5","1000","5"
"2010-06-30","331","5","456","5","1000","5"
"2010-07-07","684","3","375","5","1000","5"
"2010-07-14","47","4","173","5","720","5"
"2010-07-21","61","4","186","5","300","5"
"2010-07-28","140","3","265","5","60","1"
"2010-08-04","24","3","141","5","0","0"
"2010-08-11","23","1","148","5","0","0"
"2010-08-18","311","1","565","5","0","0"
"2010-08-25","129","2","254","5","0","0"
"2010-09-01","5","1","130","5","0","0"
"2010-09-08","60","1","1108","4","0","0"
"2010-09-15","6","3","130","5","0","0"
"2010-09-22","9","1","134","5","0","0"
"2010-09-29","135","2","260","5","0","0"
"2010-10-06","48","3","174","5","0","0"
"2010-10-13","224","2","324","4","0","0"
"2010-10-20","233","4","357","5","0","0"
"2010-10-27","0","0","125","5","0","0"
"2010-11-03","7","1","406","5","0","0"
"2010-11-10","49","2","174","5","0","0"
"2010-11-17","162","2","262","4","0","0"
"2010-11-24","91","3","217","5","0","0"
"2010-12-01","68","3","194","5","0","0"
"2010-12-08","21","3","146","5","0","0"
"2010-12-15","40","2","165","5","0","0"
"2010-12-22","34","2","159","5","0","0"
"2010-12-29","8","1","83","3","0","0"
"2011-01-05","22","1","123","4","0","0"
"2011-01-12","138","1","262","5","0","0"
"2011-01-19","1","1","126","5","0","0"
"2011-01-26","29","2","154","5","0","0"
"2011-02-02","0","0","125","5","0","0"
"2011-02-09","0","0","183","5","0","0"
"2011-02-16","0","0","126","5","0","0"
"2011-02-23","149","3","148","5","0","0"
"2011-03-02","136","2","195","5","0","0"
"2011-03-09","0","0","126","5","0","0"
"2011-03-16","0","0","125","5","0","0"
"2011-03-23","0","1","125","5","0","0"
"2011-03-30","0","0","125","5","0","0"
"2011-04-06","18","2","142","5","0","0"
"2011-04-13","0","0","125","5","0","0"
"2011-04-20","0","0","125","5","0","0"
"2011-04-27","29","1","128","4","0","0"
"2011-05-04","74","1","198","5","0","0"
"2011-05-11","0","1","126","5","0","0"
"2011-05-18","1","1","127","5","0","0"
"2011-05-25","79","2","179","4","0","0"
"2011-06-01","8","1","133","5","0","0"
"2011-06-08","305","2","430","5","0","0"
"2011-06-15","3","1","128","5","0","0"
"2011-06-22","82","2","207","5","0","0"
"2011-06-29","19","2","144","5","0","0"
"2011-07-06","289","2","389","4","0","0"
"2011-07-13","18","2","142","5","0","0"
"2011-07-20","4","1","129","5","0","0"
"2011-07-27","24","2","148","5","0","0"
"2011-08-03","43","1","168","5","0","0"
"2011-08-10","0","0","124","5","0","0"
"2011-08-17","136","2","262","5","400","3"
"2011-08-24","0","0","640","5","1600","5"
"2011-08-31","21","3","187","5","2000","5"
"2011-09-07","359","4","494","4","1600","4"
"2011-09-14","332","5","457","5","2000","5"
"2011-09-21","26","1","152","5","2000","5"
"2011-09-28","30","1","155","5","2000","5"
"2011-10-05","1","1","1912","5","2000","5"
"2011-10-12","55","1","154","4","800","4"
"2011-10-19","0","0","684","5","0","0"
"2011-10-26","1","1","127","5","0","0"
"2011-11-02","9","2","759","5","0","0"
"2011-11-09","10","1","134","5","0","0"
"2011-11-16","67","1","166","4","0","0"
"2011-11-23","0","0","125","5","0","0"
"2011-11-30","0","0","124","5","200","1"
"2011-12-07","11","1","136","5","200","1"
"2011-12-14","0","0","125","5","0","0"
"2011-12-21","0","0","850","5","0","0"
"2011-12-28","0","0","75","3","0","0"
"2012-01-04","134","3","234","4","0","0"
"2012-01-11","0","0","125","5","0","0"
"2012-01-18","0","0","125","5","0","0"
"2012-01-25","0","0","124","5","0","0"
"2012-02-01","23","2","148","5","0","0"
"2012-02-08","0","0","125","5","0","0"
"2012-02-15","233","2","347","5","0","0"
"2012-02-22","563","1","688","5","0","0"
"2012-02-29","104","2","229","5","0","0"
"2012-03-07","53","1","178","5","0","0"
"2012-03-14","0","0","166","5","0","0"
"2012-03-21","3","1","129","5","0","0"
"2012-03-28","0","0","125","5","0","0"
"2012-04-04","227","1","2719","5","0","0"
"2012-04-11","902","1","509","4","0","0"
"2012-04-18","0","0","1699","5","0","0"
"2012-04-25","7","1","213","5","0","0"
"2012-05-02","0","0","1216","5","0","0"
"2012-05-09","5","1","131","5","0","0"
"2012-05-16","7","1","133","5","0","0"
"2012-05-23","69","1","168","4","0","0"
"2012-05-30","0","0","125","5","0","0"
"2012-06-06","0","0","1945","5","0","0"
"2012-06-13","16","1","141","5","0","0"
"2012-06-20","0","1","126","5","0","0"
"2012-06-27","3","1","129","5","0","0"
"2012-07-04","32","2","132","4","0","0"
"2012-07-11","21","1","146","5","0","0"
"2012-07-18","90","1","215","5","0","0"
"2012-07-25","63","2","189","5","0","0"
"2012-08-01","208","2","332","5","0","0"
"2012-08-08","451","1","109","5","0","0"
"2012-08-15","0","0","125","5","0","0"
"2012-08-22","0","0","126","5","0","0"
"2012-08-29","0","0","126","5","0","0"
"2012-09-05","30","2","130","4","0","0"
"2012-09-12","427","2","1189","5","0","0"
"2012-09-19","64","2","189","5","0","0"
"2012-09-26","213","3","337","5","0","0"
"2012-10-03","180","2","950","5","0","0"
"2012-10-10","18","1","118","4","0","0"
"2012-10-17","0","0","461","5","0","0"
"2012-10-24","6","1","131","5","0","0"
"2012-10-31","0","0","1412","5","0","0"
"2012-11-07","122","2","667","5","0","0"
"2012-11-14","0","0","100","4","0","0"
"2012-11-21","0","0","124","5","200","2"
"2012-11-28","0","0","125","5","0","0"
"2012-12-05","23","2","1572","5","400","2"
"2012-12-12","44","1","168","5","0","0"
"2012-12-19","1343","2","1956","5","0","0"
"2012-12-26","781","2","856","3","0","0"
"2013-01-02","62","1","162","4","300","3"
"2013-01-09","80","1","206","5","0","0"
"2013-01-16","11","3","136","5","0","0"
"2013-01-23","3","1","762","5","0","0"
"2013-01-30","2","2","528","5","0","0"
"2013-02-06","319","3","1087","5","0","0"
"2013-02-13","0","0","132","5","0","0"
"2013-02-20","176","1","264","5","0","0"
"2013-02-27","3","1","858","5","0","0"
"2013-03-06","158","2","929","5","0","0"
"2013-03-13","25","2","149","5","0","0"
"2013-03-20","92","3","484","5","0","0"
"2013-03-27","118","1","570","5","0","0"
"2013-04-03","3","1","2398","4","0","0"
"2013-04-10","71","2","167","5","0","0"
"2013-04-17","369","2","141","5","0","0"
"2013-04-24","328","2","454","5","0","0"
"2013-05-01","0","0","125","5","0","0"
"2013-05-08","77","3","202","5","500","2"
"2013-05-15","119","2","244","5","0","0"
"2013-05-22","35","2","135","4","0","0"
"2013-05-29","13","2","323","5","0","0"
"2013-06-05","8","1","1133","5","400","2"
"2013-06-12","348","1","473","5","0","0"
"2013-06-19","0","0","124","5","0","0"
"2013-06-26","288","5","403","5","0","0"
"2013-07-03","26","1","2413","4","0","0"
"2013-07-10","0","0","1935","5","0","0"
"2013-07-17","27","1","827","5","0","0"
"2013-07-24","0","0","2294","5","0","0"
"2013-07-31","0","0","1250","5","0","0"
"2013-08-07","68","3","1040","5","85","5"
"2013-08-14","185","1","1345","5","85","5"
"2013-08-21","29","1","1021","5","85","5"
"2013-08-28","51","1","1101","5","85","5"
"2013-09-04","14","1","814","4","68","4"
"2013-09-11","370","2","1371","5","85","5"
"2013-09-18","124","1","1124","5","85","5"
"2013-09-25","0","0","900","5","85","5"
"2013-10-02","0","0","751","5","85","5"
"2013-10-09","227","3","977","5","85","5"
"2013-10-16","2","1","603","4","108","4"
"2013-10-23","15","1","765","5","185","5"
"2013-10-30","0","0","750","5","185","5"
"2013-11-06","129","1","1029","5","545","5"
"2013-11-13","0","0","600","4","148","4"
"2013-11-20","0","0","1391","5","185","5"
"2013-11-27","0","0","750","5","185","5"
"2013-12-04","0","0","1208","5","185","5"
"2013-12-11","1","1","752","5","185","5"
"2013-12-18","2","1","751","5","185","5"
"2013-12-25","0","0","1118","4","148","4"
"2014-01-01","240","1","683","3","111","3"
"2014-01-08","190","1","940","5","185","5"
"2014-01-15","266","1","1017","5","185","5"
"2014-01-22","112","1","863","5","185","5"
"2014-01-29","0","0","750","5","245","5"
"2014-02-05","0","0","1393","5","285","5"
"2014-02-12","142","2","893","5","285","5"
"2014-02-19","83","2","843","5","285","5"
"2014-02-26","0","0","751","5","285","5"
"2014-03-05","73","2","789","5","228","4"
"2014-03-12","970","2","1721","5","0","0"
"2014-03-19","0","0","752","5","0","0"
"2014-03-26","0","0","750","5","0","0"
"2014-04-02","24","1","775","5","0","0"
"2014-04-09","53","1","1297","5","0","0"
"2014-04-16","0","0","750","5","0","0"
"2014-04-23","7","1","606","5","500","2"
"2014-04-30","0","0","750","5","0","0"
"2014-05-07","1052","2","1802","5","0","0"
"2014-05-14","136","1","885","5","0","0"
"2014-05-21","9","1","759","5","0","0"
"2014-05-28","0","0","751","5","0","0"
"2014-06-04","34","2","965","5","0","0"
"2014-06-11","0","0","748","5","0","0"
"2014-06-18","4","1","755","5","0","0"
"2014-06-25","0","0","750","5","0","0"
"2014-07-02","91","1","691","4","0","0"
"2014-07-09","8","1","756","5","0","0"
"2014-07-16","0","0","751","5","0","0"
"2014-07-23","5","1","755","5","0","0"
"2014-07-30","122","1","871","5","0","0"
"2014-08-06","0","0","965","5","0","0"
"2014-08-13","0","0","750","5","0","0"
"2014-08-20","0","0","750","5","0","0"
"2014-08-27","2","1","752","5","0","0"
"2014-09-03","11","1","761","5","0","0"
"2014-09-10","11","1","761","5","0","0"
"2014-09-17","0","0","750","5","0","0"
"2014-09-24","0","0","749","5","0","0"
"2014-10-01","0","0","750","5","0","0"
"2014-10-08","0","0","750","5","0","0"
"2014-10-15","6","1","605","4","0","0"
"2014-10-22","19","1","769","5","0","0"
"2014-10-29","0","0","750","5","0","0"
"2014-11-05","7","1","1057","5","0","0"
"2014-11-12","3","1","604","4","0","0"
"2014-11-19","0","0","751","5","0","0"
"2014-11-26","0","0","749","5","0","0"
"2014-12-03","6","1","1350","5","0","0"
"2014-12-10","131","2","2245","5","0","0"
"2014-12-17","113","3","863","5","0","0"
"2014-12-24","136","2","3993","5","0","0"
"2014-12-31","1","1","451","3","0","0"
"2015-01-07","0","0","601","4","0","0"
"2015-01-14","0","0","751","5","0","0"
"2015-01-21","0","0","750","5","0","0"
"2015-01-28","56","1","806","5","0","0"
"2015-02-04","162","1","1084","5","0","0"
"2015-02-11","0","0","749","5","0","0"
"2015-02-18","0","0","750","5","0","0"
"2015-02-25","26","1","811","5","0","0"
"2015-03-04","1","1","1365","5","0","0"
"2015-03-11","80","2","830","5","0","0"
"2015-03-18","0","0","750","5","0","0"
"2015-03-25","95","1","845","5","0","0"
"2015-04-01","80","1","831","5","0","0"
"2015-04-08","0","0","1545","4","0","0"
"2015-04-15","40","1","790","5","0","0"
"2015-04-22","0","0","749","5","0","0"
"2015-04-29","36","1","787","5","0","0"
"2015-05-06","38","2","788","5","0","0"
"2015-05-13","0","1","750","5","0","0"
"2015-05-20","0","0","599","4","0","0"
"2015-05-27","0","0","750","5","0","0"
"2015-06-03","522","2","1881","5","0","0"
"2015-06-10","9","2","759","5","0","0"
"2015-06-17","90","2","840","5","0","0"
"2015-06-24","22","2","773","5","0","0"
"2015-07-01","88","2","838","5","0","0"
"2015-07-08","564","2","821","5","0","0"
"2015-07-15","654","1","1403","5","0","0"
"2015-07-22","0","0","749","5","0","0"
"2015-07-29","0","0","750","5","0","0"
"2015-08-05","0","0","2262","5","0","0"
"2015-08-12","561","1","749","5","0","0"
"2015-08-19","0","0","1484","5","0","0"
"2015-08-26","38","1","788","5","0","0"
"2015-09-02","0","0","2314","5","0","0"
"2015-09-09","327","1","927","4","0","0"
"2015-09-16","0","0","750","5","0","0"
"2015-09-23","40","2","790","5","0","0"
"2015-09-30","197","3","947","5","0","0"
"2015-10-07","282","2","1033","5","0","0"
"2015-10-14","0","0","599","4","0","0"
"2015-10-21","0","0","751","5","0","0"
"2015-10-28","21","1","771","5","0","0"
"2015-11-04","0","0","1789","5","0","0"
"2015-11-11","2","1","601","4","0","0"
"2015-11-18","0","0","749","5","0","0"
"2015-11-25","63","1","813","5","0","0"
"2015-12-02","0","0","1471","5","0","0"
"2015-12-09","0","0","750","5","0","0"
"2015-12-16","6","1","1914","5","0","0"
"2015-12-23","0","0","3009","5","0","0"
"2015-12-30","0","0","2273","3","0","0"
"2016-01-06","0","0","1281","4","0","0"
"2016-01-13","0","0","749","5","0","0"
"2016-01-20","0","0","1618","5","0","0"
"2016-01-27","18","2","1882","5","0","0"
"2016-02-03","0","0","2944","5","0","0"
"2016-02-10","0","0","2500","5","0","0"
"2016-02-17","140","3","3810","5","0","0"
"2016-02-24","17","1","2500","5","0","0"
"2016-03-02","0","0","3160","5","0","0"
"2016-03-09","0","0","4117","5","0","0"
"2016-03-16","0","0","2500","5","0","0"
"2016-03-23","0","0","2500","5","0","0"
"2016-03-30","148","1","2148","4","0","0"
"2016-04-06","0","1","3661","5","0","0"
"2016-04-13","0","0","2500","5","0","0"
"2016-04-20","0","0","2393","5","0","0"
"2016-04-27","0","0","2500","5","0","0"
"2016-05-04","103","2","2604","5","0","0"
"2016-05-11","0","0","2500","5","0","0"
"2016-05-18","0","0","2501","5","0","0"
"2016-05-25","0","0","2050","4","0","0"
"2016-06-01","0","0","3728","5","0","0"
"2016-06-08","0","0","4664","5","0","0"
"2016-06-15","110","1","2610","5","0","0"
"2016-06-22","814","1","5059","5","0","0"
"2016-06-29","0","0","2501","5","0","0"
"2016-07-06","13","1","3159","4","0","0"
"2016-07-13","0","0","2268","5","0","0"
"2016-07-20","41","1","5259","5","0","0"
"2016-07-27","0","0","6687","5","0","0"
"2016-08-03","0","0","8148","5","0","0"
"2016-08-10","0","0","1822","5","0","0"
"2016-08-17","25","1","3253","5","0","0"
"2016-08-24","0","0","2412","5","0","0"
"2016-08-31","0","0","2301","5","0","0"
"2016-09-07","0","0","1963","4","0","0"
"2016-09-14","0","0","2429","5","0","0"
"2016-09-21","236","1","2493","5","0","0"
"2016-09-28","0","0","2428","5","0","0"
"2016-10-05","92","2","3978","5","0","0"
"2016-10-12","0","0","2000","4","0","0"
"2016-10-19","0","0","2499","5","0","0"
"2016-10-26","0","0","2500","5","0","0"
"2016-11-02","0","0","2387","5","0","0"
"2016-11-09","166","1","2666","5","0","0"
"2016-11-16","0","0","2000","4","0","0"
"2016-11-23","0","0","2500","5","0","0"
"2016-11-30","30","1","2518","5","0","0"
"2016-12-07","0","0","3005","5","0","0"
"2016-12-14","785","1","3286","5","0","0"
"2016-12-21","10","1","3336","5","0","0"
"2016-12-28","83","1","1583","3","0","0"
"2017-01-04","57","1","2307","4","0","0"
"2017-01-11","0","0","2502","5","0","0"
"2017-01-18","0","0","2500","5","0","0"
"2017-01-25","0","0","2500","5","0","0"
"2017-02-01","11","1","2513","5","0","0"
"2017-02-08","156","2","2656","5","0","0"
"2017-02-15","0","0","2500","5","0","0"
"2017-02-22","650","1","2093","5","0","0"
"2017-03-01","0","0","2499","5","0","0"
"2017-03-08","0","0","2500","5","0","0"
"2017-03-15","0","0","2501","5","0","0"
"2017-03-22","5","1","2505","5","0","0"
"2017-03-29","17","1","2517","5","0","0"
"2017-04-05","0","0","2842","5","0","0"
"2017-04-12","0","0","2469","5","0","0"
"2017-04-19","75","1","2178","4","0","0"
"2017-04-26","0","0","2500","5","0","0"
"2017-05-03","0","0","3318","5","0","0"
"2017-05-10","0","0","2500","5","0","0"
"2017-05-17","0","0","2500","5","0","0"
"2017-05-24","0","0","1999","4","0","0"
"2017-05-31","0","0","2499","5","0","0"
"2017-06-07","0","0","3836","5","0","0"
"2017-06-14","0","0","2500","5","0","0"
"2017-06-21","0","0","2500","5","0","0"
"2017-06-28","71","1","2570","5","0","0"
"2017-07-05","0","0","2738","4","0","0"
"2017-07-12","64","1","2563","5","0","0"
"2017-07-19","0","0","2500","5","0","0"
"2017-07-26","0","0","2501","5","0","0"
"2017-08-02","16","1","2516","5","0","0"
"2017-08-09","0","0","2500","5","0","0"
"2017-08-16","0","0","2501","5","0","0"
"2017-08-23","0","0","2500","5","0","0"
"2017-08-30","0","0","2500","5","0","0"
"2017-09-06","0","0","4086","4","0","0"
"2017-09-13","0","0","2499","5","0","0"
"2017-09-20","0","0","2500","5","0","0"
"2017-09-27","0","0","2501","5","0","0"
"2017-10-04","0","0","2889","5","0","0"
"2017-10-11","0","0","2326","4","0","0"
"2017-10-18","5","1","2505","5","0","0"
"2017-10-25","13","1","2514","5","0","0"
"2017-11-01","13","1","2514","5","0","0"
"2017-11-08","98","2","2598","5","0","0"
"2017-11-15","96","2","2096","4","0","0"
"2017-11-22","0","0","2501","5","0","0"
"2017-11-29","0","0","2501","5","0","0"
"2017-12-06","61","1","3139","5","0","0"
"2017-12-13","0","0","2500","5","0","0"
"2017-12-20","0","0","2500","5","0","0"
"2017-12-27","0","0","1500","3","0","0"
"2018-01-03","0","0","2139","4","0","0"
"2018-01-10","0","0","2499","5","0","0"
"2018-01-17","385","1","2886","5","0","0"
"2018-01-24","0","0","2500","5","0","0"
"2018-01-31","0","0","2501","5","0","0"
"2018-02-07","0","0","3006","5","0","0"
"2018-02-14","0","0","2501","5","0","0"
"2018-02-21","0","0","2500","5","0","0"
"2018-02-28","0","0","2500","5","0","0"
"2018-03-07","28","1","2528","5","0","0"
"2018-03-14","0","0","2366","5","0","0"
"2018-03-21","0","0","2500","5","0","0"
"2018-03-28","0","0","1250","5","0","0"
"2018-04-04","0","0","6496","4","0","0"
"2018-04-11","0","0","1504","5","0","0"
"2018-04-18","53","2","1341","5","0","0"
"2018-04-25","0","0","1249","5","0","0"
"2018-05-02","249","1","1842","5","0","0"
"2018-05-09","5","1","1255","5","0","0"
"2018-05-16","0","0","1251","5","0","0"
"2018-05-23","0","0","1000","4","0","0"
"2018-05-30","0","0","1249","5","0","0"
"2018-06-06","167","2","3805","5","0","0"
"2018-06-13","0","0","1677","5","0","0"
"2018-06-20","208","2","1458","5","0","0"
"2018-06-27","0","0","1318","5","0","0"
"2018-07-04","0","0","1000","4","0","0"
"2018-07-11","361","1","1611","5","0","0"
"2018-07-18","49","1","1167","5","0","0"
"2018-07-25","0","0","1250","5","0","0"
"2018-08-01","0","0","1251","5","0","0"
"2018-08-08","885","2","1273","5","0","0"
"2018-08-15","0","0","1250","5","0","0"
"2018-08-22","40","1","1291","5","0","0"
"2018-08-29","30","1","1280","5","0","0"
"2018-09-05","0","0","1000","4","0","0"
"2018-09-12","0","0","1250","5","0","0"
"2018-09-19","60","1","1310","5","0","0"
"2018-09-26","31","1","1282","5","0","0"
"2018-10-03","9","1","1260","5","0","0"
"2018-10-10","0","0","1018","4","0","0"
"2018-10-17","377","2","1626","5","0","0"
"2018-10-24","43","1","1294","5","0","0"
"2018-10-31","193","2","1442","5","0","0"
"2018-11-07","72","1","1323","5","0","0"
"2018-11-14","90","1","1090","4","0","0"
"2018-11-21","0","0","1250","5","0","0"
"2018-11-28","0","0","1250","5","0","0"
"2018-12-05","12","1","1263","5","0","0"
"2018-12-12","86","1","1335","5","0","0"
"2018-12-19","750","2","2000","5","0","0"
"2018-12-26","0","0","1986","3","0","0"
"2019-01-02","0","0","2854","4","0","0"
"2019-01-09","0","0","1250","5","0","0"
"2019-01-16","73","1","1322","5","0","0"
"2019-01-23","0","0","1249","5","0","0"
"2019-01-30","0","0","1250","5","0","0"
"2019-02-06","143","1","1394","5","0","0"
"2019-02-13","0","0","1250","5","0","0"
"2019-02-20","406","2","1108","5","0","0"
"2019-02-27","21","1","1272","5","0","0"
"2019-03-06","156","1","1406","5","0","0"
"2019-03-13","0","0","1250","5","0","0"
"2019-03-20","0","0","1251","5","0","0"
"2019-03-27","0","0","1249","5","0","0"
"2019-04-03","0","0","1600","5","0","0"
"2019-04-10","4","1","1253","5","0","0"
"2019-04-17","0","0","1250","5","0","0"
