﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Impact of optimal central bank interventions on quantities traded by dealers"

"DESCRIPTION"
"Number of Dealers"
""
"This chart illustrates the quantities bought and sold by dealers, before and after optimal central bank intervention. The panel on the left shows the impact of the costs of inventory. The panel of the right shows the impact of the number of dealers in the market."
""
"Source: Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=227405"

"SERIES"
"id","label","description"
"SAN_WALT20220530_C3B_S1","x",""
"SAN_WALT20220530_C3B_S2","Amount bought",""
"SAN_WALT20220530_C3B_S3","Amount sold",""
"SAN_WALT20220530_C3B_S4","Amount bought after intervention",""
"SAN_WALT20220530_C3B_S5","Amount sold after intervention",""

"OBSERVATIONS"
"k","SAN_WALT20220530_C3B_S1","SAN_WALT20220530_C3B_S2","SAN_WALT20220530_C3B_S3","SAN_WALT20220530_C3B_S4","SAN_WALT20220530_C3B_S5"
"73","8.2","0.125738","0.052523","0.134578","0.043683"
"74","8.3","0.125973","0.052522","0.134737","0.043758"
"75","8.4","0.126204","0.052520","0.134892","0.043831"
"76","8.5","0.126430","0.052517","0.135045","0.043903"
"77","8.6","0.126652","0.052514","0.135194","0.043973"
"78","8.7","0.126870","0.052511","0.135341","0.044041"
"79","8.8","0.127084","0.052508","0.135484","0.044108"
"80","8.9","0.127294","0.052504","0.135625","0.044173"
"81","9.0","0.127500","0.052500","0.135763","0.044237"
"82","9.1","0.127702","0.052496","0.135898","0.044300"
"83","9.2","0.127901","0.052491","0.136031","0.044361"
"84","9.3","0.128096","0.052486","0.136161","0.044422"
"85","9.4","0.128288","0.052481","0.136289","0.044480"
"86","9.5","0.128476","0.052476","0.136414","0.044538"
"87","9.6","0.128661","0.052471","0.136537","0.044595"
"88","9.7","0.128843","0.052465","0.136658","0.044650"
"89","9.8","0.129022","0.052459","0.136777","0.044704"
"90","9.9","0.129198","0.052454","0.136894","0.044758"
"91","10.0","0.129371","0.052448","0.137008","0.044810"
