﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - Western Europe claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36198","Western Europe claims","Total claims on non-residents"
"V36131","Of which: Claims on banks","Total claims on non-residents - Western Europe claims"
"V36191","Of which: Non-local","Total claims on non-residents - Western Europe claims"
"V36040","Austria","Total claims on non-residents - Western Europe claims"
"V36091","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Austria"
"V36150","Of which: Non-local","Total claims on non-residents - Western Europe claims - Austria"
"V36051","Belgium","Total claims on non-residents - Western Europe claims"
"V36102","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Belgium"
"V36161","Of which: Non-local","Total claims on non-residents - Western Europe claims - Belgium"
"V36062","France","Total claims on non-residents - Western Europe claims"
"V36113","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - France"
"V36172","Of which: Non-local","Total claims on non-residents - Western Europe claims - France"
"V36073","Germany","Total claims on non-residents - Western Europe claims"
"V36124","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Germany"
"V36183","Of which: Non-local","Total claims on non-residents - Western Europe claims - Germany"
"V36075","Italy","Total claims on non-residents - Western Europe claims"
"V36126","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Italy"
"V36185","Of which: Non-local","Total claims on non-residents - Western Europe claims - Italy"
"V36076","Netherlands","Total claims on non-residents - Western Europe claims"
"V36127","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Netherlands"
"V36186","Of which: Non-local","Total claims on non-residents - Western Europe claims - Netherlands"
"V36077","Spain","Total claims on non-residents - Western Europe claims"
"V36128","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Spain"
"V36187","Of which: Non-local","Total claims on non-residents - Western Europe claims - Spain"
"V36078","Sweden","Total claims on non-residents - Western Europe claims"
"V36129","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Sweden"
"V36188","Of which: Non-local","Total claims on non-residents - Western Europe claims - Sweden"
"V36030","Switzerland","Total claims on non-residents - Western Europe claims"
"V36081","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Switzerland"
"V36140","Of which: Non-local","Total claims on non-residents - Western Europe claims - Switzerland"
"V36031","United Kingdom","Total claims on non-residents - Western Europe claims"
"V36082","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - United Kingdom"
"V36141","Of which: Non-local","Total claims on non-residents - Western Europe claims - United Kingdom"
"V36032","Other","Total claims on non-residents - Western Europe claims"
"V36083","Of which: Claims on banks","Total claims on non-residents - Western Europe claims - Other"
"V36142","Of which: Non-local","Total claims on non-residents - Western Europe claims - Other"

"OBSERVATIONS"
"date","V36198","V36131","V36191","V36040","V36091","V36150","V36051","V36102","V36161","V36062","V36113","V36172","V36073","V36124","V36183","V36075","V36126","V36185","V36076","V36127","V36186","V36077","V36128","V36187","V36078","V36129","V36188","V36030","V36081","V36140","V36031","V36082","V36141","V36032","V36083","V36142"
"1982Q2","28316","16831","28316","523","335","523","2292","1344","2292","3496","2639","3496","1356","604","1356","2511","530","2511","861","636","861","2455","238","2455","1226","234","1226","726","661","726","8326","7967","8326","4544","1642","4544"
"1982Q3","28508","16781","28508","351","170","351","2136","1170","2136","3296","2230","3296","1492","663","1492","2302","358","2302","795","555","795","2307","174","2307","1142","141","1142","458","273","458","9827","9533","9827","4403","1512","4403"
"1982Q4","27495","15979","27495","355","207","355","2339","1338","2339","3610","2573","3610","1257","638","1257","2461","478","2461","736","549","736","2291","151","2291","1065","161","1065","565","246","565","8270","8041","8270","4548","1597","4548"
"1983Q1","28144","16730","28144","292","186","292","2513","1581","2513","3717","2667","3717","1319","553","1319","2581","479","2581","911","726","911","2291","130","2291","1213","254","1213","431","260","431","8333","8184","8333","4542","1709","4542"
"1983Q2","39961","23577","34378","312","238","312","3264","1792","2810","4342","3130","4204","2832","1325","1352","2660","613","2660","1060","793","977","2115","130","2115","1123","238","1123","618","423","571","16784","12956","13585","4851","1939","4670"
"1983Q3","40328","24446","35394","337","223","337","3296","1852","2866","4732","3540","4616","2348","1045","1082","2638","560","2638","1148","827","1047","2242","179","2242","1080","253","1080","381","219","348","17167","13647","14353","4959","2102","4784"
"1983Q4","39390","23304","34055","326","227","326","3040","1648","2581","4765","3424","4665","1838","751","786","2740","668","2740","1209","900","1136","2271","148","2271","1162","266","1162","380","216","347","17020","13176","13603","4640","1879","4438"
"1984Q1","41095","24590","35175","319","200","319","3036","1517","2577","4023","2719","3899","2060","897","921","2738","612","2738","1136","817","1048","2262","100","2262","1114","288","1114","356","258","324","19325","15359","15441","4727","1822","4532"
"1984Q2","42942","26332","36951","342","233","342","3089","1525","2601","4296","3019","4208","1888","798","909","2722","677","2722","1077","712","1002","2318","86","2318","1035","308","1035","300","208","274","21040","16705","16938","4836","2059","4604"
"1984Q3","41193","24896","35686","409","304","409","3336","1661","2853","4175","2900","4094","1616","688","809","2584","551","2584","977","614","921","2350","95","2350","980","399","980","393","305","369","19692","15476","15873","4681","1904","4445"
"1984Q4","40463","25499","35498","481","411","481","3251","1803","2815","4790","3579","4685","1405","755","566","2644","680","2644","989","638","933","2288","116","2288","818","377","818","478","343","457","18902","14879","15644","4417","1918","4168"
"1985Q1","45013","29398","39183","342","314","342","3536","2085","3075","4885","3835","4806","1489","623","685","2771","855","2771","1054","655","992","2122","97","2122","721","395","721","480","337","480","23138","18136","19019","4476","2065","4170"
"1985Q2","42237","26555","36242","390","327","390","3397","1913","2871","4103","2958","4020","1396","677","573","2561","811","2561","956","693","908","1949","80","1949","684","392","684","506","347","505","21984","16405","17735","4314","1951","4047"
"1985Q3","41190","26013","34600","358","324","358","3422","1956","2847","3646","2826","3533","1481","698","621","2370","679","2370","965","542","890","1918","125","1918","713","441","713","567","445","563","21381","15945","16798","4370","2031","3989"
"1985Q4","39926","24176","33088","340","322","340","3441","1934","3123","3123","2401","2972","1565","740","548","2343","720","2343","1192","710","1107","1572","132","1572","648","398","648","729","540","728","20716","14332","15919","4258","1948","3789"
"1986Q1","42121","26654","34769","336","313","336","2731","1794","2027","3960","3377","3820","1663","714","543","2064","663","2064","1265","696","1190","1446","106","1446","560","341","560","1072","849","1069","22780","15826","17910","4244","1975","3805"
"1986Q2","39323","25551","31672","393","365","393","2723","1872","1960","3469","2924","3339","1697","774","518","1707","538","1707","973","474","763","997","82","997","442","324","442","1217","1024","1213","21584","15024","16659","4119","2148","3680"
"1986Q3","39269","26501","31521","398","378","398","2649","1895","1754","3405","2872","3242","1871","952","605","1318","477","1318","1177","695","1076","844","39","844","369","238","369","1103","867","1098","22254","16281","17359","3878","1806","3456"
"1986Q4","37493","24080","29144","435","412","435","2409","1760","1668","3352","2915","3173","1643","712","591","1314","628","1314","1136","538","1002","478","58","478","337","192","337","1227","982","1223","21204","14053","15407","3957","1831","3516"
"1987Q1","36031","23078","27108","360","316","360","2478","1733","1760","3035","2694","2868","1872","730","596","1142","458","1142","919","286","807","474","96","474","449","299","449","984","759","976","20812","14026","14685","3506","1681","2991"
"1987Q2","36957","24203","28170","353","324","353","2604","1821","1889","3402","2948","3273","1733","732","664","1150","498","1150","985","437","877","575","212","575","373","281","373","790","616","790","21608","14833","15280","3384","1503","2946"
"1987Q3","33767","21602","25437","366","340","366","2259","1601","1688","3315","2917","3203","1412","598","483","1089","545","1089","807","284","724","556","238","556","341","219","341","735","588","722","19688","12727","13561","3200","1545","2704"
"1987Q4","33302","20067","24127","324","301","324","2322","1656","1834","2749","2354","2616","1713","858","602","1240","631","1240","1067","347","927","646","207","646","325","178","325","772","613","758","19044","11427","12247","3101","1495","2610"
"1988Q1","29666","17041","20208","380","352","380","1902","1243","1402","2128","1821","1979","1468","733","569","898","391","898","841","254","738","506","133","506","377","280","377","499","355","487","18039","10314","10778","2628","1165","2095"
"1988Q2","28111","15792","20588","252","243","252","1452","879","1027","1826","1470","1705","1309","567","538","764","442","764","988","300","987","505","105","505","252","188","252","823","656","811","17637","9938","11904","2303","1004","1842"
"1988Q3","27058","15348","18782","314","303","314","1559","989","1097","1965","1593","1821","1287","494","589","716","417","716","933","426","932","440","119","440","351","266","351","492","362","474","16530","9196","10050","2469","1182","1997"
"1988Q4","27237","14668","18508","286","275","286","1492","932","1082","2098","1731","1936","1233","551","598","868","509","868","1050","410","1050","454","95","454","361","292","361","812","624","802","16336","8357","9324","2245","891","1746"
"1989Q1","27419","14833","18799","254","232","254","1563","1050","1172","2161","1791","1995","1237","509","561","821","410","679","978","285","978","487","136","487","354","288","354","572","387","561","16746","8805","9988","2246","940","1771"
"1989Q2","25591","13698","17115","233","229","233","919","817","919","1686","1340","1511","1327","629","640","792","433","636","833","322","832","434","128","434","340","282","340","648","480","640","16185","8102","9255","2195","938","1674"
"1989Q3","25309","12228","16458","226","224","226","653","602","653","1769","1255","1514","1140","528","510","690","381","533","693","224","693","412","89","412","333","267","333","596","427","579","16918","7548","9600","1879","683","1406"
"1989Q4","28722","14582","19624","232","232","232","761","659","761","2508","2042","2317","969","459","408","784","363","532","772","298","772","436","101","436","413","294","413","852","724","838","19098","8589","11406","1897","822","1508"
"1990Q1","27945","13564","19550","306","300","306","696","637","696","2042","1515","1677","951","442","719","810","343","512","710","212","709","467","118","467","320","242","320","910","748","884","18772","8147","11647","1962","859","1612"
"1990Q2","28473","13689","17908","298","283","298","853","807","853","2335","1753","2028","930","405","678","942","443","612","757","133","757","579","209","579","480","422","480","873","684","851","18308","7608","9003","2118","943","1768"
"1990Q3","31382","15299","21660","250","249","250","502","448","502","2773","2059","2440","1069","485","746","973","432","625","901","254","901","590","231","590","521","398","521","1189","992","1152","20600","8895","12334","2013","856","1600"
"1990Q4","34245","16081","21662","224","222","224","1069","848","1069","3026","2271","2674","1345","517","613","1253","550","850","998","231","997","697","306","697","768","573","768","933","696","913","21780","8836","11131","2153","1033","1727"
"1991Q1","32613","15615","20194","300","299","300","947","785","947","2624","1907","2298","1369","450","690","1108","452","711","757","186","756","580","180","580","902","676","902","708","472","696","21280","9210","10620","2037","999","1693"
"1991Q2","30056","13889","18985","266","232","266","903","795","903","2414","1646","2094","1348","365","659","1298","682","917","795","291","794","535","161","535","869","606","869","752","495","733","18809","7754","9465","2067","863","1750"
"1991Q3","32804","16274","21151","272","219","272","824","734","824","2466","1728","2090","1342","430","639","1243","568","829","1159","565","1158","553","202","553","874","571","874","750","627","738","21063","9500","11295","2257","1128","1879"
"1991Q4","35761","17526","22880","243","227","243","866","725","866","2749","2005","2285","1759","835","962","1513","643","896","1335","636","1334","625","140","625","1102","724","1102","940","742","918","22021","9655","11436","2610","1192","2214"
"1992Q1","32106","14339","20825","257","250","257","621","470","621","1674","966","1289","1669","781","914","1698","814","1114","897","244","896","627","178","627","826","569","826","621","444","606","20762","8529","11556","2453","1094","2118"
"1992Q2","34770","16436","21409","219","203","219","809","643","809","2157","1343","1840","1557","741","716","1803","846","1167","985","314","984","667","264","667","876","501","876","558","413","548","22659","10129","11450","2481","1038","2132"
"1992Q3","38753","19529","25750","357","343","357","1098","928","1098","2520","1561","2067","2651","1421","1680","1826","869","1201","1530","686","1529","659","308","659","1060","595","1060","980","835","959","23004","10515","12530","3069","1468","2611"
"1992Q4","34981","16517","23885","316","311","316","1205","1013","1205","2261","1389","1918","2111","1002","1257","1805","964","1279","1244","394","1243","495","183","219","1168","455","1168","679","560","663","20687","8910","12034","3010","1336","2581"
"1993Q1","35468","17628","24036","277","272","277","1278","1102","1278","2693","1780","2266","2360","989","1535","1827","1039","1317","1538","606","1538","508","164","223","866","339","866","717","558","703","20453","9515","11420","2953","1264","2614"
"1993Q2","35645","17390","25195","182","175","182","1392","1108","1392","2811","1740","2523","2717","1358","2110","1593","813","1146","1216","399","1216","585","287","260","977","310","977","722","568","713","20547","9346","12109","2905","1286","2568"
"1993Q3","38774","20366","27148","492","467","492","1171","893","1171","2677","1714","2503","2748","1295","2248","1418","682","1023","1195","366","1195","396","111","165","1020","377","1020","1003","770","997","23955","12538","13994","2699","1153","2341"
"1993Q4","37107","19395","26578","420","393","420","1091","817","1091","3121","2106","3001","3019","1281","2507","1350","812","1173","1001","353","1001","433","185","245","625","313","625","1029","787","827","22344","11360","13383","2674","988","2305"
"1994Q1","40217","22513","30202","656","640","656","1037","725","1037","3201","2185","3144","3345","1332","2884","1430","1042","1309","1480","827","1480","380","119","146","605","225","605","1094","832","1076","24471","13683","15719","2516","901","2146"
"1994Q2","42778","24345","32513","704","681","704","1202","937","1202","3612","2657","3550","3818","1893","3367","1404","1100","1308","1549","635","1549","612","275","378","457","188","457","1169","974","1148","25172","13951","16186","3079","1055","2664"
"1994Q3","42883","25202","32466","798","786","798","1548","1335","1548","3336","2353","3272","3580","2010","3408","1239","929","1170","1229","633","1227","517","207","281","592","263","592","1138","961","1109","25884","14606","16368","3021","1120","2693"
"1994Q4","45964","29046","35251","922","912","922","1606","1363","1606","4323","3359","4299","3276","1789","3146","1500","1257","1458","1123","617","1122","631","306","631","574","229","574","1095","929","1067","27994","17007","17877","2921","1277","2551"
"1995Q1","47562","30567","37061","534","526","534","1932","1725","1932","4850","3655","4793","4146","2324","3950","1738","1475","1718","1620","903","1620","628","325","628","941","454","941","1077","853","1060","26973","16828","17179","3123","1498","2706"
"1995Q2","45679","28994","34882","424","422","424","1755","1529","1755","4153","3132","4140","3354","2307","3122","1629","1217","1608","1547","808","1546","760","212","760","774","304","774","824","688","791","26566","16464","16369","3894","1910","3593"
"1995Q3","46500","29545","36422","485","483","485","2006","1789","2006","4199","3135","4199","3944","2522","3783","1674","1287","1653","1417","670","1416","762","199","762","898","322","898","878","668","840","26528","16776","16984","3708","1693","3396"
"1995Q4","52866","32332","41112","750","709","750","2073","1795","2073","4803","3523","4799","4721","2737","4456","2131","1576","2114","1545","901","1543","719","218","719","966","369","966","803","686","775","30017","17836","18907","4339","1981","4011"
"1996Q1","58005","36715","45431","910","877","910","2572","2284","2572","5822","4670","5822","4326","2343","4100","1942","1355","1924","2791","2176","2790","827","240","827","1453","832","1453","1162","1030","1101","31716","18792","19766","4483","2115","4165"
"1996Q2","60812","37579","46983","1099","1064","1099","2465","2197","2465","5695","4076","5614","4209","2633","3742","2014","1385","1998","2964","2202","2962","906","290","906","1384","649","1384","742","591","723","34623","20192","21717","4712","2301","4373"
"1996Q3","64983","38633","50663","970","914","970","3318","2965","3318","5373","3995","5361","4749","2972","4502","2114","1393","2101","2246","1396","2245","905","297","613","1249","503","1249","1039","813","1020","38165","21142","24753","4854","2244","4530"
"1996Q4","74228","44540","57627","888","817","888","3065","2755","3065","5027","3644","5027","4697","3267","4293","2238","1508","2224","3686","2503","3656","998","355","998","1381","639","1381","1915","1082","1893","44573","25043","28731","5759","2929","5469"
"1997Q1","80004","47571","62526","1426","1292","1426","4009","3666","4009","5569","3939","5569","4899","3634","4506","1911","1360","1898","4077","2718","4008","1112","429","812","1707","810","1707","1810","1125","1796","45718","23741","29249","7766","4857","7544"
"1997Q2","79421","43380","61654","1613","1533","1613","4064","3608","4064","5508","3399","5508","5087","3310","4677","2004","1353","1991","3427","2137","3361","1029","563","845","1164","479","1164","2296","1137","2287","47056","22599","30221","6174","3262","5922"
"1997Q3","77971","42308","59444","1527","1369","1527","2982","2447","2982","5907","3841","5907","5155","3574","4952","2372","1703","2364","3281","2034","3210","1341","667","1066","1038","404","1038","2139","1295","2090","46235","21890","28612","5994","3084","5698"
"1997Q4","92009","51507","70810","1658","1535","1658","4230","3740","4227","7035","4085","7035","6944","4685","6720","2570","1951","2562","4363","2598","4282","1558","814","1259","2124","1207","2124","2156","1411","2124","51474","25139","31130","7897","4342","7690"
"1998Q1","97164","53976","73911","2230","2089","2230","3473","3097","3473","7507","4527","7504","6882","5145","6637","2708","1989","2701","5856","3287","5760","1462","738","1182","2023","1156","2023","1828","1107","1775","55532","26135","33168","7664","4707","7459"
"1998Q2","100705","49396","80030","2148","1621","2148","3284","2877","3284","7668","3985","7668","13254","6673","13168","3746","2080","3742","4940","3040","4911","1581","599","1265","2266","1300","2266","4355","2455","4318","48675","19521","28720","8788","5245","8541"
"1998Q3","100731","47277","78124","1918","1621","1918","3496","2880","3496","8870","3565","8870","8325","4749","8056","3188","1766","3183","5143","2407","5141","1666","560","1301","2258","994","2258","1982","1378","1930","54661","22146","33010","9224","5210","8961"
"1998Q4","105422","53850","81186","1711","1342","1711","3327","1918","3327","6942","3740","6942","9840","5371","9780","3569","2215","3568","5708","2638","5680","1801","957","1464","1485","256","1485","3385","1703","3348","57346","28031","33855","10307","5679","10026"
"1999Q1","99415","46672","79610","1370","1048","1370","2879","1369","2877","8113","3736","8113","8334","4845","8334","3578","1612","3573","4423","2384","4421","1388","526","1388","1710","629","1710","2012","1412","1966","53216","23596","34332","12392","5514","11526"
"1999Q2","105574","53687","86576","2248","1892","2248","4058","2197","4051","8411","3293","8408","10989","7000","10673","4160","1599","4087","4983","2757","4951","1657","991","1645","1742","462","1742","1828","1229","1801","55190","25763","37912","10308","6504","9058"
"1999Q3","101366","54750","83376","1959","1737","1959","3596","2117","3588","6970","3909","6955","7569","6135","7569","5165","2677","5161","4278","2624","4274","1205","516","1205","1846","601","1846","1666","1285","1639","56608","26722","39839","10505","6427","9342"
"1999Q4","92830","45764","74121","1894","1411","1894","3110","2402","3104","5771","2719","5757","9285","6683","9285","7904","1305","7900","3965","2319","3956","1311","397","1311","1884","649","1884","1439","914","1405","45737","20790","28293","10530","6174","9332"
"2000Q1","93806","50241","76866","2467","1951","2467","2299","1693","2292","5349","2494","5333","10021","7795","10021","4010","1961","4006","4479","2619","4452","1011","358","1011","2091","923","2091","1616","1063","1571","46346","21078","30661","14118","8308","12962"
"2000Q2","98757","54197","80988","2349","1551","2349","2267","1790","2260","5785","2396","5758","12353","9100","12353","3332","2143","3327","4545","2346","4545","930","568","930","1978","986","1978","1649","874","1605","47460","24041","30729","16110","8403","15153"
"2000Q3","101122","52606","84770","2467","1567","2467","2168","1473","2168","9737","2841","9702","12179","9093","12179","2903","1782","2900","4718","2120","4718","1226","456","1226","1931","969","1931","1573","887","1573","46304","23997","30925","15916","7420","14982"
"2000Q4","106193","54081","88734","2718","1812","2718","1937","1409","1937","9987","2825","9946","12148","8855","12148","3851","2578","3840","4532","1639","4531","1321","729","1321","1539","545","1539","1659","906","1659","48301","24393","31799","18200","8390","17295"
"2001Q1","112914","53064","89008","2283","1385","2283","2154","1597","2154","8659","3121","8659","11895","8393","11895","3906","2333","3902","5400","2256","5400","1373","713","1373","2172","995","2172","1829","873","1829","54316","22875","31602","18928","8524","17739"
"2001Q2","113528","51577","91916","2094","1386","2094","1805","1121","1805","8569","3283","8569","10776","7309","10776","3955","2182","3952","5781","2323","5781","1805","992","1805","2033","866","2033","1611","954","1611","55224","23528","34728","19875","7633","18762"
"2001Q3","120631","59352","98977","2769","2021","2769","2991","2000","2991","8505","3813","8505","11568","8210","11568","4271","2189","4268","6739","3287","6739","1725","840","1725","2453","1021","2453","1912","1011","1912","56438","26183","36070","21261","8777","19978"
"2001Q4","123416","57402","102894","2348","1673","2348","3420","1911","3420","8000","3480","8000","13621","7025","13621","3973","2263","3970","6143","2801","6143","1599","836","1599","2832","1388","2794","1415","761","1414","55402","24492","35747","24662","10772","23837"
"2002Q1","124351","53532","103602","2248","1457","2248","3361","1602","3361","7722","2785","7646","11802","7176","11496","5664","2484","5610","5296","2540","5057","1479","683","1446","2381","1094","2381","1662","883","1662","60118","23154","40930","22619","9673","21766"
"2002Q2","124646","51830","103265","2555","1685","2555","3901","2217","3901","8040","2488","7931","10409","5816","10122","5150","2257","5094","6811","3112","6558","1670","833","1634","2092","767","2092","1737","1068","1737","57736","20371","38028","24546","11217","23613"
"2002Q3","124541","56163","98505","2059","1645","2059","2716","1452","2716","7206","2526","6981","9238","5396","8997","4050","1956","3990","6428","2078","6242","1805","852","1684","2634","1284","2634","1874","1102","1874","64708","27679","40704","21824","10194","20624"
"2002Q4","127684","54390","98206","2550","1778","2550","3111","2067","3111","6138","2019","5994","13313","8564","13157","3333","1920","3313","4623","2039","4158","1896","935","1865","2106","587","2106","1668","977","1668","66554","25194","39090","22393","8310","21193"
"2003Q1","127925","54957","99841","1917","1330","1917","5100","1905","5100","6821","2427","6744","10614","7553","10572","3825","2300","3822","5452","2330","4615","1865","843","1783","2622","1076","2622","2499","1491","2499","62072","25551","38668","25139","8151","21499"
"2003Q2","130453","59666","103457","1767","1163","1767","4454","2855","4454","6447","2585","6361","12453","9294","12309","3730","2261","3645","5906","2691","5203","2216","1108","2216","2417","1194","2417","2027","648","2027","65886","26898","41666","23148","8970","21391"
"2003Q3","124752","60637","97306","2007","1250","2007","3147","2275","3147","6890","3306","6724","13094","9761","12892","2928","1660","2759","6501","3398","5484","2338","1038","2338","2702","1360","2702","1872","585","1862","63851","26633","40662","19422","9369","16728"
"2003Q4","121744","59468","96123","1632","880","1632","3526","2432","3526","7472","3284","7259","12850","9566","12558","3729","1815","3554","6953","3858","5864","2335","945","2335","2478","1214","2478","1775","319","1770","59714","25360","38645","19282","9796","16502"
"2004Q1","133357","67683","101506","2328","1438","2328","4124","2559","4124","7970","3881","7800","12656","9407","12408","4079","2015","3906","6235","2760","5206","3107","1509","2940","3078","1732","3078","1989","694","1977","63038","29476","39841","24754","12210","17899"
