﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Using Exchange-Traded Funds to Measure Liquidity in the Canadian Corporate Bond Market"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."

"LINK"
"https://www.bankofcanada.ca/?p=206233"

"SERIES"
"id","label","description"

"2007-09-07","0.23982","",""
"2007-09-14","0.22766","",""
"2007-09-21","0.18716","",""
"2007-09-28","0.16926","",""
"2007-10-05","0.13619","",""
"2007-10-12","0.12799","",""
"2007-10-19","0.15192","",""
"2007-10-26","0.15630","",""
"2007-11-02","0.18044","",""
"2007-11-09","0.19597","",""
"2007-11-16","0.19184","",""
"2007-11-23","0.17908","",""
"2007-11-30","0.20127","",""
"2007-12-07","0.19155","",""
"2007-12-14","0.19230","",""
"2007-12-21","0.18922","",""
"2007-12-31","0.19006","",""
"2008-01-07","0.22400","",""
"2008-01-14","0.19507","",""
"2008-01-21","0.20903","",""
"2008-01-28","0.18732","",""
"2008-02-04","0.16646","",""
"2008-02-11","0.15798","",""
"2008-02-15","0.13793","",""
"2008-02-25","0.12100","",""
"2008-03-03","0.09463","",""
"2008-03-10","0.11234","",""
"2008-03-17","0.12416","",""
"2008-03-24","0.13766","",""
"2008-03-31","0.14851","",""
"2008-04-07","0.13536","",""
"2008-04-14","0.12462","",""
"2008-04-21","0.10475","",""
"2008-04-28","0.08100","",""
"2008-05-05","0.09023","",""
"2008-05-12","0.10857","",""
"2008-05-16","0.12508","",""
"2008-05-26","0.16686","",""
"2008-06-02","0.16807","",""
"2008-06-09","0.18968","",""
"2008-06-16","0.21073","",""
"2008-06-23","0.20247","",""
"2008-06-30","0.21367","",""
"2008-07-07","0.21049","",""
"2008-07-14","0.19266","",""
"2008-07-21","0.19349","",""
"2008-07-28","0.19675","",""
"2008-08-01","0.17887","",""
"2008-08-11","0.21476","",""
"2008-08-18","0.21861","",""
"2008-08-25","0.22830","",""
"2008-08-29","0.23770","",""
"2008-09-08","0.19940","",""
"2008-09-15","0.20832","",""
"2008-09-22","0.32108","",""
"2008-09-29","0.40305","",""
"2008-10-06","0.42713","",""
"2008-10-10","0.48982","",""
"2008-10-20","0.46360","",""
"2008-10-27","0.37538","",""
"2008-11-03","0.33134","",""
"2008-11-10","0.29675","",""
"2008-11-17","0.27581","",""
"2008-11-24","0.34669","",""
"2008-12-01","0.45903","",""
"2008-12-08","0.44750","",""
"2008-12-15","0.41713","",""
"2008-12-22","0.42028","",""
"2008-12-31","0.52010","",""
"2009-01-07","0.66824","",""
"2009-01-14","0.82138","",""
"2009-01-21","0.88558","",""
"2009-01-28","0.78278","",""
"2009-02-04","0.79631","",""
"2009-02-11","0.77592","",""
"2009-02-18","0.84713","",""
"2009-02-25","0.90609","",""
"2009-03-04","0.82108","",""
"2009-03-11","0.77420","",""
"2009-03-18","0.70377","",""
"2009-03-25","0.70283","",""
"2009-04-01","0.80139","",""
"2009-04-08","0.85726","",""
"2009-04-15","0.99668","",""
"2009-04-22","1.14735","",""
"2009-04-29","1.15388","",""
"2009-05-06","1.20072","",""
"2009-05-13","1.11526","",""
"2009-05-20","1.00083","",""
"2009-05-27","0.95468","",""
"2009-06-03","0.84029","",""
"2009-06-10","0.81635","",""
"2009-06-17","0.73148","",""
"2009-06-24","0.71685","",""
"2009-06-30","0.72532","",""
"2009-07-08","0.69831","",""
"2009-07-15","0.75743","",""
"2009-07-22","0.76111","",""
"2009-07-29","0.78466","",""
"2009-08-05","0.73248","",""
"2009-08-12","0.70270","",""
"2009-08-19","0.66721","",""
"2009-08-26","0.53023","",""
"2009-09-02","0.51566","",""
"2009-09-09","0.50077","",""
"2009-09-16","0.43423","",""
"2009-09-23","0.55970","0.41441","0.92961"
"2009-09-30","0.55252","0.40749","0.88754"
"2009-10-07","0.53908","0.42795","0.91736"
"2009-10-14","0.57742","0.43253","0.90727"
"2009-10-21","0.45954","0.42318","0.85800"
"2009-10-28","0.42894","0.42580","0.89228"
"2009-11-04","0.33450","0.41939","0.90174"
"2009-11-11","0.34140","0.39265","0.85060"
"2009-11-18","0.43090","0.41383","0.82058"
"2009-11-25","0.46817","0.42794","0.80011"
"2009-12-02","0.50141","0.43571","0.75774"
"2009-12-09","0.47448","0.45130","0.83157"
"2009-12-16","0.45022","0.43062","0.88947"
"2009-12-23","0.48360","0.47303","1.01289"
"2009-12-31","0.52974","0.45788","1.03190"
"2010-01-07","0.47876","0.44990","0.99570"
"2010-01-14","0.41527","0.44556","0.95785"
"2010-01-21","0.31838","0.39553","0.90920"
"2010-01-28","0.25084","0.40686","0.87076"
"2010-02-04","0.29368","0.42930","0.93484"
"2010-02-11","0.32996","0.43663","0.93196"
"2010-02-18","0.38003","0.39077","0.78274"
"2010-02-25","0.43381","0.40152","0.89306"
"2010-03-04","0.42407","0.37771","0.84581"
"2010-03-11","0.45367","0.37276","0.86019"
"2010-03-18","0.44199","0.39507","0.89726"
"2010-03-25","0.44209","0.38963","0.82157"
"2010-04-01","0.41637","0.37871","0.79133"
"2010-04-08","0.33498","0.34888","0.73404"
"2010-04-15","0.29496","0.32030","0.70438"
"2010-04-22","0.26241","0.31058","0.72379"
"2010-04-29","0.24898","0.30055","0.71401"
"2010-05-06","0.29796","0.33859","0.76928"
"2010-05-13","0.33236","0.36267","0.80383"
"2010-05-20","0.32039","0.39089","0.78193"
"2010-05-27","0.31458","0.43100","0.85185"
"2010-06-03","0.31822","0.41162","0.84535"
"2010-06-10","0.29807","0.44725","0.90613"
"2010-06-17","0.30532","0.44589","0.94060"
"2010-06-24","0.34318","0.45291","0.99465"
"2010-06-30","0.36983","0.46230","1.05559"
"2010-07-08","0.43729","0.43843","1.05788"
"2010-07-15","0.47311","0.41502","0.99551"
"2010-07-22","0.43356","0.36705","0.83716"
"2010-07-29","0.40720","0.36145","0.74829"
"2010-08-05","0.37115","0.32883","0.59963"
"2010-08-12","0.33365","0.32890","0.59202"
"2010-08-19","0.37714","0.34646","0.62220"
"2010-08-26","0.32144","0.32600","0.62641"
"2010-09-02","0.29342","0.34193","0.74854"
"2010-09-09","0.33731","0.33567","0.81381"
"2010-09-16","0.34422","0.32022","0.82013"
"2010-09-23","0.35957","0.34962","0.87823"
"2010-09-30","0.36653","0.35801","0.85360"
"2010-10-07","0.33251","0.34856","0.77830"
"2010-10-14","0.31081","0.33593","0.72920"
"2010-10-21","0.33790","0.30050","0.63398"
"2010-10-28","0.37728","0.28672","0.59644"
"2010-11-04","0.42912","0.28399","0.60039"
"2010-11-11","0.50264","0.30833","0.64303"
"2010-11-18","0.51379","0.31301","0.64760"
"2010-11-25","0.47364","0.33720","0.61371"
"2010-12-02","0.37361","0.34219","0.61486"
"2010-12-09","0.27795","0.33788","0.62528"
"2010-12-16","0.21917","0.35855","0.63639"
"2010-12-23","0.19591","0.33803","0.66237"
"2010-12-31","0.25743","0.33644","0.73624"
"2011-01-07","0.28369","0.34972","0.71145"
"2011-01-14","0.30329","0.33009","0.73873"
"2011-01-21","0.30630","0.33519","0.76887"
"2011-01-28","0.26409","0.34112","0.67730"
"2011-02-04","0.25635","0.33624","0.74079"
"2011-02-11","0.24728","0.32904","0.68945"
"2011-02-18","0.24980","0.32162","0.63513"
"2011-02-25","0.23218","0.32241","0.69574"
"2011-03-04","0.19785","0.32102","0.64679"
"2011-03-11","0.17973","0.34377","0.69019"
"2011-03-18","0.17629","0.34652","0.69761"
"2011-03-25","0.19497","0.33957","0.63470"
"2011-04-01","0.19413","0.33831","0.61678"
"2011-04-08","0.18903","0.32355","0.60942"
"2011-04-15","0.17063","0.31836","0.60785"
"2011-04-21","0.16766","0.29640","0.62942"
"2011-04-29","0.16578","0.26473","0.60695"
"2011-05-06","0.17302","0.24654","0.56276"
"2011-05-13","0.17549","0.23433","0.56897"
"2011-05-20","0.15659","0.25856","0.56606"
"2011-05-27","0.15337","0.27020","0.56737"
"2011-06-03","0.14568","0.27424","0.56888"
"2011-06-10","0.14289","0.28072","0.56524"
"2011-06-17","0.13970","0.27097","0.61123"
"2011-06-24","0.13978","0.25563","0.61142"
"2011-06-30","0.13114","0.30155","0.78146"
"2011-07-08","0.12820","0.30102","0.77291"
"2011-07-15","0.13632","0.28412","0.67936"
"2011-07-22","0.14976","0.31205","0.70333"
"2011-07-29","0.15891","0.28695","0.59404"
"2011-08-05","0.18131","0.28181","0.61052"
"2011-08-12","0.22939","0.36712","0.75456"
"2011-08-19","0.23127","0.38868","0.75956"
"2011-08-26","0.27730","0.47411","0.95121"
"2011-09-02","0.25662","0.52423","0.99613"
"2011-09-09","0.19688","0.49679","0.99792"
"2011-09-16","0.18586","0.51229","1.09055"
"2011-09-23","0.14523","0.47387","0.98156"
"2011-09-30","0.15538","0.48056","1.06898"
"2011-10-07","0.16559","0.50504","1.08823"
"2011-10-14","0.15298","0.49206","1.07871"
"2011-10-21","0.14475","0.45618","1.00570"
"2011-10-28","0.15265","0.44298","0.96438"
"2011-11-04","0.14851","0.41582","0.93525"
"2011-11-11","0.18313","0.40031","0.91144"
"2011-11-18","0.18823","0.37289","0.86877"
"2011-11-25","0.18083","0.35343","0.83953"
"2011-12-02","0.18344","0.34493","0.79630"
"2011-12-09","0.17290","0.35649","0.82570"
"2011-12-16","0.18814","0.40795","0.90415"
"2011-12-23","0.22173","0.40795","0.90147"
"2011-12-30","0.26100","0.34445","0.83776"
"2012-01-06","0.27057","0.32712","0.75581"
"2012-01-13","0.30438","0.31173","0.77499"
"2012-01-20","0.31110","0.32613","0.82335"
"2012-01-27","0.32352","0.37869","0.87296"
"2012-02-03","0.34455","0.38149","0.91309"
"2012-02-10","0.34117","0.35630","0.85219"
"2012-02-17","0.33330","0.33604","0.79744"
"2012-02-24","0.31809","0.33067","0.79650"
"2012-03-02","0.28612","0.31270","0.76618"
"2012-03-09","0.25325","0.29365","0.73384"
"2012-03-16","0.22503","0.29602","0.71415"
"2012-03-23","0.19177","0.28351","0.71568"
"2012-03-30","0.18294","0.29227","0.74864"
"2012-04-05","0.18274","0.29181","0.75860"
"2012-04-13","0.16661","0.27216","0.73831"
"2012-04-20","0.15692","0.29322","0.76816"
"2012-04-27","0.14019","0.27454","0.73612"
"2012-05-04","0.12172","0.29850","0.76273"
"2012-05-11","0.12046","0.31032","0.76893"
"2012-05-18","0.11916","0.27528","0.70227"
"2012-05-25","0.13065","0.28063","0.64099"
"2012-06-01","0.12193","0.28471","0.67744"
"2012-06-08","0.12305","0.32004","0.67229"
"2012-06-15","0.12447","0.33163","0.71605"
"2012-06-22","0.12774","0.34269","0.75610"
"2012-06-29","0.13925","0.34780","0.75927"
"2012-07-06","0.15424","0.29042","0.74841"
"2012-07-13","0.17147","0.28134","0.68211"
"2012-07-20","0.16061","0.27143","0.68452"
"2012-07-27","0.17459","0.26693","0.65749"
"2012-08-03","0.18703","0.28031","0.66301"
"2012-08-10","0.17556","0.29522","0.76280"
"2012-08-17","0.18732","0.31258","0.85866"
"2012-08-24","0.19980","0.30842","0.81383"
"2012-08-31","0.17440","0.31813","0.86780"
"2012-09-07","0.17033","0.32142","0.78969"
"2012-09-14","0.16433","0.30062","0.68019"
"2012-09-21","0.15435","0.27569","0.66293"
"2012-09-28","0.15146","0.28663","0.66327"
"2012-10-05","0.14044","0.26737","0.67362"
"2012-10-12","0.12695","0.26244","0.66777"
"2012-10-19","0.10097","0.27608","0.67257"
"2012-10-26","0.10519","0.25625","0.62272"
"2012-11-02","0.10586","0.26495","0.59054"
"2012-11-09","0.10107","0.25509","0.61441"
"2012-11-16","0.10762","0.23650","0.58223"
"2012-11-23","0.10735","0.22258","0.54618"
"2012-11-30","0.10358","0.20176","0.53684"
"2012-12-07","0.10067","0.21619","0.49702"
"2012-12-14","0.08962","0.23388","0.52794"
"2012-12-21","0.09425","0.24146","0.53201"
"2012-12-31","0.10526","0.23168","0.50500"
"2013-01-07","0.10568","0.23299","0.53466"
"2013-01-14","0.10375","0.22170","0.50484"
"2013-01-21","0.08433","0.22581","0.50124"
"2013-01-28","0.07178","0.25105","0.58592"
"2013-02-04","0.07900","0.24886","0.59655"
"2013-02-11","0.08574","0.25144","0.63383"
"2013-02-15","0.07904","0.24078","0.61877"
"2013-02-25","0.08417","0.23313","0.62276"
"2013-03-04","0.07656","0.23143","0.61056"
"2013-03-11","0.07005","0.23744","0.58169"
"2013-03-18","0.07718","0.24490","0.64224"
"2013-03-25","0.06935","0.25169","0.61898"
"2013-04-01","0.06700","0.24149","0.58132"
"2013-04-08","0.06984","0.24285","0.55790"
"2013-04-15","0.06747","0.24217","0.53613"
"2013-04-22","0.07812","0.22615","0.45949"
"2013-04-29","0.08306","0.22827","0.44176"
"2013-05-06","0.07878","0.22538","0.48113"
"2013-05-13","0.07599","0.21781","0.45749"
"2013-05-17","0.06596","0.23219","0.51953"
"2013-05-27","0.06817","0.23458","0.57312"
"2013-06-03","0.06970","0.25033","0.59408"
"2013-06-10","0.07276","0.27860","0.64100"
"2013-06-17","0.09223","0.29078","0.65196"
"2013-06-24","0.14655","0.38255","0.79814"
"2013-06-28","0.19171","0.39866","0.88826"
"2013-07-08","0.22512","0.41317","0.93297"
"2013-07-15","0.23363","0.40734","0.90723"
"2013-07-22","0.18478","0.31217","0.72318"
"2013-07-29","0.16223","0.28503","0.67270"
"2013-08-02","0.15171","0.27546","0.61211"
"2013-08-12","0.14240","0.25550","0.59135"
"2013-08-19","0.16992","0.29159","0.67629"
"2013-08-26","0.19469","0.27778","0.61317"
"2013-08-30","0.20797","0.24422","0.56903"
"2013-09-09","0.24663","0.28167","0.62791"
"2013-09-16","0.27566","0.26419","0.58494"
"2013-09-23","0.28047","0.31143","0.63559"
"2013-09-30","0.27731","0.32339","0.64059"
"2013-10-07","0.24747","0.28800","0.55113"
"2013-10-11","0.21793","0.26035","0.46027"
"2013-10-21","0.17962","0.22914","0.47890"
"2013-10-28","0.16545","0.21881","0.50071"
"2013-11-04","0.15595","0.23548","0.54609"
"2013-11-11","0.13229","0.23756","0.55078"
"2013-11-18","0.13271","0.21870","0.45920"
"2013-11-25","0.12608","0.22460","0.44585"
"2013-12-02","0.12280","0.21544","0.44570"
"2013-12-09","0.12114","0.23295","0.53448"
"2013-12-16","0.12684","0.23620","0.53534"
"2013-12-23","0.13022","0.24197","0.54208"
"2013-12-31","0.12854","0.24315","0.56174"
"2014-01-07","0.12736","0.22934","0.52395"
"2014-01-14","0.11321","0.27636","0.62877"
"2014-01-21","0.11015","0.26753","0.62421"
"2014-01-28","0.11137","0.26645","0.59406"
"2014-02-04","0.10743","0.26233","0.58153"
"2014-02-11","0.11236","0.22157","0.49436"
"2014-02-18","0.11067","0.21327","0.43685"
"2014-02-25","0.10421","0.21119","0.40755"
"2014-03-04","0.10511","0.22368","0.41381"
"2014-03-11","0.10251","0.21222","0.43286"
"2014-03-18","0.09971","0.21929","0.53149"
"2014-03-25","0.10206","0.22304","0.57869"
"2014-04-01","0.10267","0.21899","0.62468"
"2014-04-08","0.10192","0.20832","0.54749"
"2014-04-15","0.09901","0.20846","0.50371"
"2014-04-22","0.11125","0.19786","0.45635"
"2014-04-29","0.10112","0.19770","0.39756"
"2014-05-06","0.09758","0.20783","0.44972"
"2014-05-13","0.09764","0.19182","0.42012"
"2014-05-20","0.08210","0.19662","0.41826"
"2014-05-27","0.09192","0.18379","0.39286"
"2014-06-03","0.08871","0.18324","0.36468"
"2014-06-10","0.08506","0.17612","0.32825"
"2014-06-17","0.08480","0.16003","0.33008"
"2014-06-24","0.08093","0.17455","0.37661"
"2014-06-30","0.08053","0.17521","0.37829"
"2014-07-08","0.08548","0.18476","0.43014"
"2014-07-15","0.08098","0.17865","0.40958"
"2014-07-22","0.08623","0.17187","0.40043"
"2014-07-29","0.08534","0.16042","0.35902"
"2014-08-05","0.08371","0.16660","0.36568"
"2014-08-12","0.08345","0.18969","0.42209"
"2014-08-19","0.06966","0.18904","0.40060"
"2014-08-26","0.06611","0.18681","0.41473"
"2014-09-02","0.07041","0.18086","0.37581"
"2014-09-09","0.07135","0.17313","0.33645"
"2014-09-16","0.07592","0.16918","0.32267"
"2014-09-23","0.09206","0.18283","0.34866"
"2014-09-30","0.09043","0.19348","0.36804"
"2014-10-07","0.10098","0.20940","0.39512"
"2014-10-14","0.13096","0.21199","0.42412"
"2014-10-21","0.12386","0.23743","0.53102"
"2014-10-28","0.11359","0.23884","0.53102"
"2014-11-04","0.10823","0.24341","0.52946"
"2014-11-11","0.08839","0.24188","0.50853"
"2014-11-18","0.08234","0.21234","0.41751"
"2014-11-25","0.08116","0.22930","0.50188"
"2014-12-02","0.07507","0.23117","0.59591"
"2014-12-09","0.07638","0.24992","0.68076"
"2014-12-16","0.10218","0.25832","0.69155"
"2014-12-23","0.10132","0.27434","0.69898"
"2014-12-31","0.11385","0.26456","0.63754"
"2015-01-07","0.11762","0.26111","0.63539"
"2015-01-14","0.09522","0.26872","0.60872"
"2015-01-21","0.11434","0.26030","0.58950"
"2015-01-28","0.10976","0.29900","0.64431"
"2015-02-04","0.09471","0.31819","0.63312"
"2015-02-11","0.09614","0.31811","0.65279"
"2015-02-18","0.09602","0.33207","0.63679"
"2015-02-25","0.09714","0.32102","0.62264"
"2015-03-04","0.10832","0.32693","0.62944"
"2015-03-11","0.11670","0.32545","0.62987"
"2015-03-18","0.11280","0.27857","0.58544"
"2015-03-25","0.11823","0.23625","0.49480"
"2015-04-01","0.11093","0.20658","0.44926"
"2015-04-08","0.11283","0.20615","0.45745"
"2015-04-15","0.11194","0.22083","0.46128"
"2015-04-22","0.11455","0.23313","0.51001"
"2015-04-29","0.12198","0.25587","0.52301"
"2015-05-06","0.12654","0.29854","0.59667"
"2015-05-13","0.12956","0.30918","0.64083"
"2015-05-20","0.13914","0.31866","0.61703"
"2015-05-27","0.13513","0.29080","0.59710"
"2015-06-03","0.12416","0.25695","0.55188"
"2015-06-10","0.11921","0.27421","0.62160"
"2015-06-17","0.10508","0.26688","0.63498"
"2015-06-24","0.11205","0.30237","0.70690"
"2015-06-30","0.11300","0.33264","0.76048"
"2015-07-08","0.11680","0.32721","0.70594"
"2015-07-15","0.11890","0.32475","0.69261"
"2015-07-22","0.10636","0.29777","0.60296"
"2015-07-29","0.11485","0.28758","0.59186"
"2015-08-05","0.11186","0.26898","0.58958"
"2015-08-12","0.10169","0.26563","0.57154"
"2015-08-19","0.11037","0.26228","0.59322"
"2015-08-26","0.13039","0.26577","0.59184"
"2015-09-02","0.14383","0.27293","0.50556"
"2015-09-09","0.16447","0.29367","0.50118"
"2015-09-16","0.16122","0.32230","0.51600"
"2015-09-23","0.14811","0.30997","0.42018"
"2015-09-30","0.14468","0.31787","0.51328"
"2015-10-07","0.13993","0.32186","0.55987"
"2015-10-14","0.17028","0.29881","0.55213"
"2015-10-21","0.16984","0.27532","0.61840"
"2015-10-28","0.16908","0.25676","0.55286"
"2015-11-04","0.16791","0.22965","0.51413"
"2015-11-11","0.15300","0.22544","0.47878"
"2015-11-18","0.14962","0.23029","0.42493"
"2015-11-25","0.14168","0.22035","0.40030"
"2015-12-02","0.14289","0.23152","0.45255"
"2015-12-09","0.14064","0.25606","0.50961"
"2015-12-16","0.13943","0.28198","0.58315"
"2015-12-23","0.15583","0.29924","0.63063"
"2015-12-31","0.14469","0.28133","0.54077"
"2016-01-07","0.13831","0.24118","0.46798"
"2016-01-14","0.14545","0.20993","0.40242"
"2016-01-21","0.15179","0.22491","0.47611"
"2016-01-28","0.15566","0.26357","0.59576"
"2016-02-04","0.15738","0.32178","0.69968"
"2016-02-11","0.15799","0.34675","0.68304"
"2016-02-18","0.15341","0.35896","0.60973"
"2016-02-25","0.15922","0.35271","0.56370"
"2016-03-03","0.15450","0.32855","0.52431"
"2016-03-10","0.14693","0.34390","0.57419"
"2016-03-17","0.13917","0.34319","0.62223"
"2016-03-24","0.15971","0.33439","0.63425"
"2016-03-31","0.16801","0.33478","0.67168"
"2016-04-07","0.16599","0.32656","0.65198"
"2016-04-14","0.18109","0.29036","0.57013"
"2016-04-21","0.16834","0.28204","0.53037"
"2016-04-28","0.16076","0.29377","0.53095"
"2016-05-05","0.15773","0.29012","0.51347"
"2016-05-12","0.13858","0.28901","0.52344"
"2016-05-19","0.13166","0.28753","0.55776"
"2016-05-26","0.14377","0.26910","0.49589"
"2016-06-02","0.14313","0.25758","0.51556"
"2016-06-09","0.13766","0.25328","0.49161"
"2016-06-16","0.11915","0.25799","0.46132"
"2016-06-23","0.10476","0.25047","0.44657"
"2016-06-30","0.09889","0.25466","0.49332"
"2016-07-07","0.09782","0.25866","0.53271"
"2016-07-14","0.10749","0.25559","0.52987"
"2016-07-21","0.12154","0.25230","0.51100"
"2016-07-28","0.13503","0.23701","0.43568"
"2016-08-04","0.14728","0.23650","0.41819"
"2016-08-11","0.15210","0.22462","0.39478"
"2016-08-18","0.15397","0.20531","0.40425"
"2016-08-25","0.15134","0.19091","0.42137"
"2016-09-01","0.13885","0.18752","0.46251"
"2016-09-08","0.14644","0.19661","0.50611"
"2016-09-15","0.13016","0.22917","0.53346"
"2016-09-22","0.11783","0.23724","0.55352"
"2016-09-29","0.11847","0.23188","0.49875"
"2016-10-06","0.10913","0.26878","0.56968"
"2016-10-13","0.10681","0.24137","0.51992"
"2016-10-20","0.10452","0.23202","0.45880"
"2016-10-27","0.09704","0.23762","0.51913"
"2016-11-03","0.08742","0.19223","0.39703"
"2016-11-10","0.08919","0.21746","0.47476"
"2016-11-17","0.09429","0.21711","0.47388"
"2016-11-24","0.09675","0.20839","0.39283"
"2016-12-01","0.09974","0.25316","0.54689"
"2016-12-08","0.08981","0.24923","0.51199"
"2016-12-15","0.08173","0.29030","0.60148"
"2016-12-22","0.07805","0.31026","0.70071"
"2016-12-30","0.07583","0.27564","0.59220"
"2017-01-06","0.08188","0.26149","0.59923"
"2017-01-13","0.08192","0.23501","0.52951"
"2017-01-20","0.08121","0.23555","0.55676"
"2017-01-27","0.07562","0.25250","0.55158"
"2017-02-03","0.07157","0.25062","0.52987"
"2017-02-10","0.07343","0.23944","0.51908"
"2017-02-17","0.07425","0.22718","0.39163"
"2017-02-24","0.07215","0.20813","0.36598"
"2017-03-03","0.07439","0.20722","0.35581"
"2017-03-10","0.07951","0.23467","0.45043"
"2017-03-17","0.08064","0.24627","0.49854"
"2017-03-24","0.08571","0.24194","0.52550"
"2017-03-31","0.09036","0.24956","0.56606"
"2017-04-07","0.09503","0.22267","0.50161"
"2017-04-13","0.10426","0.20336","0.50686"
"2017-04-21","0.10594","0.19293","0.47634"
"2017-04-28","0.10597","0.18826","0.46099"
"2017-05-05","0.10598","0.22457","0.49232"
"2017-05-12","0.11217","0.23404","0.48519"
"2017-05-19","0.12656","0.26841","0.53728"
"2017-05-26","0.12267","0.26421","0.52894"
"2017-06-02","0.11348","0.24138","0.50247"
"2017-06-09","0.09724","0.22764","0.45649"
"2017-06-16","0.08253","0.23800","0.50146"
"2017-06-23","0.07824","0.23648","0.48872"
"2017-06-30","0.07877","0.28072","0.60516"
"2017-07-07","0.07790","0.29905","0.64729"
"2017-07-14","0.07532","0.28001","0.61315"
"2017-07-21","0.08065","0.26922","0.60047"
"2017-07-28","0.08798","0.21757","0.47026"
"2017-08-04","0.09344","0.22746","0.52346"
"2017-08-11","0.09471","0.20940","0.49712"
"2017-08-18","0.09476","0.21958","0.51246"
"2017-08-25","0.08689","0.21915","0.48932"
"2017-09-01","0.08292","0.20690","0.45376"
"2017-09-08","0.07880","0.22865","0.45854"
"2017-09-15","0.07588","0.23434","0.46914"
"2017-09-22","0.07763","0.23309","0.47497"
"2017-09-29","0.07724","0.22730","0.44228"
"2017-10-06","0.08012","0.19882","0.38674"
"2017-10-13","0.07941","0.21343","0.38569"
"2017-10-20","0.07676","0.20800","0.36620"
"2017-10-27","0.07711","0.20799","0.35780"
"2017-11-03","0.07825","0.21376","0.35904"
"2017-11-10","0.08499","0.19204","0.33594"
"2017-11-17","0.08727","0.18214","0.34449"
"2017-11-24","0.08623","0.16952","0.32923"
"2017-12-01","0.08476","0.16855","0.34419"
"2017-12-08","0.07989","0.17088","0.38502"
"2017-12-15","0.07655","0.17442","0.37799"
"2017-12-22","0.08191","0.21435","0.50941"
"2017-12-29","0.09257","0.21040","0.52807"
