﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected assets"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196067"

"SERIES"
"id","label","description"
"V52354390","Québec","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Over 5 (millions of dollars)"
"V52354426","Ontario","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Over 5 (millions of dollars)"
"V52354462","Manitoba","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Over 5 (millions of dollars)"
"V52354498","Saskatchewan","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Over 5 (millions of dollars)"
"V52354534","Alberta","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Over 5 (millions of dollars)"
"V52354570","British Columbia","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Over 5 (millions of dollars)"
"V52354642","Yukon","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Over 5 (millions of dollars)"
"V52354714","Northwest Territories","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Over 5 (millions of dollars)"
"V52354750","Nunavut","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Over 5 (millions of dollars)"
"V52354813","Unallocated in Canada","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Over 5 (millions of dollars)"
"V52354841","International","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Over 5 (millions of dollars)"
"V52354210","Canada and international","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Over 5 (millions of dollars)"
"V52354243","Newfoundland and Labrador","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Total"
"V52354279","Prince Edward Island","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Total"
"V52354315","Nova Scotia","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Total"
"V52354351","New Brunswick","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Total"
"V52354387","Québec","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Total"
"V52354423","Ontario","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Total"
"V52354459","Manitoba","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Total"
"V52354495","Saskatchewan","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Total"
"V52354531","Alberta","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Total"
"V52354567","British Columbia","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Total"
"V52354639","Yukon","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Total"
"V52354711","Northwest Territories","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Total"
"V52354747","Nunavut","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Total"
"V52354810","Unallocated in Canada","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Total"
"V52354838","International","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Total"
"V52354207","Canada and international","Non-mortgage loans - To individuals and others for business purposes - Loans to Canadian resident non-financial business with authorizations of - Total"
"V52354248","Newfoundland and Labrador","Non-mortgage loans - To individuals and others for business purposes - Other loans for business purposes and own acceptances purchased"
"V52354284","Prince Edward Island","Non-mortgage loans - To individuals and others for business purposes - Other loans for business purposes and own acceptances purchased"
"V52354320","Nova Scotia","Non-mortgage loans - To individuals and others for business purposes - Other loans for business purposes and own acceptances purchased"
"V52354356","New Brunswick","Non-mortgage loans - To individuals and others for business purposes - Other loans for business purposes and own acceptances purchased"
"V52354392","Québec","Non-mortgage loans - To individuals and others for business purposes - Other loans for business purposes and own acceptances purchased"
"V52354428","Ontario","Non-mortgage loans - To individuals and others for business purposes - Other loans for business purposes and own acceptances purchased"
"V52354464","Manitoba","Non-mortgage loans - To individuals and others for business purposes - Other loans for business purposes and own acceptances purchased"
"V52354500","Saskatchewan","Non-mortgage loans - To individuals and others for business purposes - Other loans for business purposes and own acceptances purchased"
"V52354536","Alberta","Non-mortgage loans - To individuals and others for business purposes - Other loans for business purposes and own acceptances purchased"
"V52354572","British Columbia","Non-mortgage loans - To individuals and others for business purposes - Other loans for business purposes and own acceptances purchased"
"V52354644","Yukon","Non-mortgage loans - To individuals and others for business purposes - Other loans for business purposes and own acceptances purchased"
"V52354716","Northwest Territories","Non-mortgage loans - To individuals and others for business purposes - Other loans for business purposes and own acceptances purchased"
"V52354752","Nunavut","Non-mortgage loans - To individuals and others for business purposes - Other loans for business purposes and own acceptances purchased"
"V52354815","Unallocated in Canada","Non-mortgage loans - To individuals and others for business purposes - Other loans for business purposes and own acceptances purchased"
"V52354842","International","Non-mortgage loans - To individuals and others for business purposes - Other loans for business purposes and own acceptances purchased"
"V52354212","Canada and international","Non-mortgage loans - To individuals and others for business purposes - Other loans for business purposes and own acceptances purchased"
"V52354247","Newfoundland and Labrador","Non-mortgage loans - To individuals and others for business purposes - Canadian agricultural loans"
"V52354283","Prince Edward Island","Non-mortgage loans - To individuals and others for business purposes - Canadian agricultural loans"
"V52354319","Nova Scotia","Non-mortgage loans - To individuals and others for business purposes - Canadian agricultural loans"
"V52354355","New Brunswick","Non-mortgage loans - To individuals and others for business purposes - Canadian agricultural loans"
"V52354391","Québec","Non-mortgage loans - To individuals and others for business purposes - Canadian agricultural loans"
"V52354427","Ontario","Non-mortgage loans - To individuals and others for business purposes - Canadian agricultural loans"
"V52354463","Manitoba","Non-mortgage loans - To individuals and others for business purposes - Canadian agricultural loans"
"V52354499","Saskatchewan","Non-mortgage loans - To individuals and others for business purposes - Canadian agricultural loans"
"V52354535","Alberta","Non-mortgage loans - To individuals and others for business purposes - Canadian agricultural loans"
"V52354571","British Columbia","Non-mortgage loans - To individuals and others for business purposes - Canadian agricultural loans"
"V52354643","Yukon","Non-mortgage loans - To individuals and others for business purposes - Canadian agricultural loans"
"V52354715","Northwest Territories","Non-mortgage loans - To individuals and others for business purposes - Canadian agricultural loans"
"V52354751","Nunavut","Non-mortgage loans - To individuals and others for business purposes - Canadian agricultural loans"
"V52354814","Unallocated in Canada","Non-mortgage loans - To individuals and others for business purposes - Canadian agricultural loans"
"V52354211","Canada and international","Non-mortgage loans - To individuals and others for business purposes - Canadian agricultural loans"
"V52354238","Newfoundland and Labrador","Non-mortgage loans - Lease receivables"
"V52354274","Prince Edward Island","Non-mortgage loans - Lease receivables"
"V52354310","Nova Scotia","Non-mortgage loans - Lease receivables"
"V52354346","New Brunswick","Non-mortgage loans - Lease receivables"
"V52354382","Québec","Non-mortgage loans - Lease receivables"
"V52354418","Ontario","Non-mortgage loans - Lease receivables"
"V52354454","Manitoba","Non-mortgage loans - Lease receivables"
"V52354490","Saskatchewan","Non-mortgage loans - Lease receivables"
"V52354526","Alberta","Non-mortgage loans - Lease receivables"
"V52354562","British Columbia","Non-mortgage loans - Lease receivables"
"V52354634","Yukon","Non-mortgage loans - Lease receivables"
"V52354706","Northwest Territories","Non-mortgage loans - Lease receivables"
"V52354742","Nunavut","Non-mortgage loans - Lease receivables"
"V52354833","International","Non-mortgage loans - Lease receivables"
"V52354202","Canada and international","Non-mortgage loans - Lease receivables"
"V52354251","Newfoundland and Labrador","Customers' liability under acceptances"
"V52354287","Prince Edward Island","Customers' liability under acceptances"
"V52354323","Nova Scotia","Customers' liability under acceptances"
"V52354359","New Brunswick","Customers' liability under acceptances"
"V52354395","Québec","Customers' liability under acceptances"
"V52354431","Ontario","Customers' liability under acceptances"
"V52354467","Manitoba","Customers' liability under acceptances"
"V52354503","Saskatchewan","Customers' liability under acceptances"
"V52354539","Alberta","Customers' liability under acceptances"
"V52354575","British Columbia","Customers' liability under acceptances"
"V52354647","Yukon","Customers' liability under acceptances"
"V52354719","Northwest Territories","Customers' liability under acceptances"
"V52354755","Nunavut","Customers' liability under acceptances"
"V52354816","Unallocated in Canada","Customers' liability under acceptances"
"V52354844","International","Customers' liability under acceptances"
"V52354215","Canada and international","Customers' liability under acceptances"
"V52354252","Newfoundland and Labrador","Land, building and equipment less accumulated depreciation"
"V52354288","Prince Edward Island","Land, building and equipment less accumulated depreciation"
"V52354324","Nova Scotia","Land, building and equipment less accumulated depreciation"
"V52354360","New Brunswick","Land, building and equipment less accumulated depreciation"
"V52354396","Québec","Land, building and equipment less accumulated depreciation"
"V52354432","Ontario","Land, building and equipment less accumulated depreciation"
"V52354468","Manitoba","Land, building and equipment less accumulated depreciation"
"V52354504","Saskatchewan","Land, building and equipment less accumulated depreciation"
"V52354540","Alberta","Land, building and equipment less accumulated depreciation"
"V52354576","British Columbia","Land, building and equipment less accumulated depreciation"
