﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by firm size (four-quarter moving averages) - Future sales growth and indicators of future sales"

"DESCRIPTION"
"Firm sizes are defined as follows: small firms have 10 to 99 employees, medium-sized firms have 100 to 499 employees, and large firms have 500 or more employees. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217700"

"SERIES"
"id","label","description"
"BOS_FS_S","Small firms, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_S","Small firms, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_M","Medium-sized firms, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_M","Medium-sized firms, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_L","Large firms, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_L","Large firms, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"

"OBSERVATIONS"
"date","BOS_FS_S","BOS_FSI_S","BOS_FS_M","BOS_FSI_M","BOS_FS_L","BOS_FSI_L"
"2014Q2","34.12","34.92","30.61","34.68","16.15","22.97"
"2014Q3","42.14","43.93","23.73","29.94","20.06","31.91"
"2014Q4","37.17","45.43","15.38","28.31","17.43","29.29"
"2015Q1","37.70","46.47","8.35","21.94","8.58","19.71"
"2015Q2","27.05","45.53","7.27","20.84","8.58","12.35"
"2015Q3","20.85","38.19","4.36","17.04","2.43","2.73"
"2015Q4","23.61","38.35","4.97","11.34","5.90","-1.31"
"2016Q1","20.35","34.32","11.64","12.17","9.85","3.91"
"2016Q2","26.42","31.47","10.36","3.21","4.99","0.32"
"2016Q3","28.04","34.10","7.49","6.60","4.61","-0.71"
"2016Q4","32.76","41.68","13.83","14.40","0.80","3.69"
"2017Q1","36.49","44.25","15.08","25.02","-1.65","12.32"
"2017Q2","37.12","52.77","22.45","40.79","7.25","28.11"
"2017Q3","31.80","57.39","30.92","48.84","7.58","40.80"
"2017Q4","23.24","52.53","23.96","50.42","9.56","42.87"
"2018Q1","14.91","50.26","25.82","48.78","12.83","43.17"
"2018Q2","6.36","47.00","18.51","48.14","10.52","38.08"
"2018Q3","8.44","43.31","12.43","46.73","11.85","30.81"
"2018Q4","12.89","41.80","10.91","47.19","1.86","27.37"
"2019Q1","16.30","43.47","4.05","36.95","-1.32","16.89"
"2019Q2","21.21","39.70","7.64","21.86","3.02","18.11"
"2019Q3","25.38","31.03","7.59","12.18","5.38","18.51"
"2019Q4","22.65","35.73","9.72","9.92","15.08","21.77"
"2020Q1","26.55","30.57","14.53","14.73","18.61","23.16"
"2020Q2","15.90","12.48","0.15","-1.88","0.75","-3.36"
"2020Q3","12.99","0.67","8.59","-5.03","6.87","-17.90"
"2020Q4","23.07","-9.92","18.60","-15.27","15.21","-22.61"
"2021Q1","25.26","-1.93","30.40","-10.62","25.00","-16.19"
"2021Q2","40.68","28.43","51.38","27.35","49.77","19.23"
"2021Q3","40.58","52.84","42.77","45.45","37.67","35.89"
"2021Q4","34.75","65.39","31.41","67.07","21.50","47.28"
"2022Q1","30.49","61.27","11.68","71.10","-0.73","45.18"
"2022Q2","15.77","53.80","-6.37","67.01","-22.24","39.27"
"2022Q3","13.72","44.73","-15.32","55.01","-31.05","31.59"
"2022Q4","4.27","28.81","-21.03","42.62","-36.09","21.53"
"2023Q1","-3.65","30.11","-24.64","24.67","-31.67","19.26"
"2023Q2","-0.43","24.57","-19.34","6.70","-25.98","7.89"
"2023Q3","0.88","20.34","-9.08","3.48","-15.02","2.16"
"2023Q4","13.51","15.85","-1.16","2.27","-3.47","-7.18"
"2024Q1","12.20","8.44","6.35","6.15","3.45","-10.63"
"2024Q2","20.17","4.42","2.77","3.27","2.28","-13.82"
