﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by region (four quarter moving averages) - Inflation expectations of firms in the Prairies region"

"DESCRIPTION"
"Regions are identified by province or defined as follows: the Atlantic region includes Newfoundland and Labrador, Prince Edward Island, Nova Scotia and New Brunswick; the Prairies region includes Manitoba, Saskatchewan, Alberta, Nunavut and the  Northwest Territories; and the British Columbia region includes the province of British Columbia and the territory of Yukon. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217702"

"SERIES"
"id","label","description"
"BOS_INF_BELOW_1_PR","Below 1%","Inflation expectations of firms in the Prairies region, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"2017Q3","7.20","61.55","27.62","2.44","1.19"
"2017Q4","4.82","60.36","27.62","2.44","4.76"
"2018Q1","4.82","61.55","28.81","1.25","3.57"
"2018Q2","2.44","56.79","31.19","3.63","5.95"
"2018Q3","1.19","52.38","38.10","2.38","5.95"
"2018Q4","1.19","46.43","42.86","7.14","2.38"
"2019Q1","3.57","48.81","38.10","7.14","2.38"
"2019Q2","3.57","55.96","34.53","5.95","0.00"
"2019Q3","3.57","64.29","26.19","5.95","0.00"
"2019Q4","5.95","71.43","19.05","1.19","2.38"
"2020Q1","3.57","75.00","17.86","1.19","2.38"
"2020Q2","9.82","69.58","15.72","0.00","4.88"
"2020Q3","15.77","58.87","16.91","3.57","4.88"
"2020Q4","14.64","58.45","17.09","6.07","3.75"
"2021Q1","14.64","47.74","23.04","7.26","7.32"
"2021Q2","8.39","36.49","29.94","16.79","8.40"
"2021Q3","2.44","30.54","33.51","23.93","9.59"
"2021Q4","1.19","15.54","37.26","37.68","8.34"
"2022Q1","0.00","6.01","34.88","51.97","7.14"
"2022Q2","0.00","6.01","26.55","63.87","3.57"
"2022Q3","0.00","2.44","19.41","74.58","3.57"
"2022Q4","0.00","1.19","14.29","80.95","3.57"
"2023Q1","0.00","1.19","10.89","85.48","2.44"
"2023Q2","0.00","1.19","13.57","81.55","3.69"
"2023Q3","0.00","2.38","20.71","73.22","3.69"
"2023Q4","0.00","6.13","25.83","63.10","4.94"
"2024Q1","0.00","7.45","33.93","54.94","3.69"
