﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Funds advanced and outstanding balances for new and existing lending by chartered banks - Mortgages"

"DESCRIPTION"
"Month-end, Millions of dollars"
""

"LINK"
"https://www.bankofcanada.ca/?p=197469"

"SERIES"
"id","label","description"
"V122667724","Residential mortgages, insured, Total","Mortgages - Funds advanced"
"V122667725","Variable rate","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667726","Fixed rate, <1 year","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667727","Fixed rate, 1 to <3 years","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667728","Fixed rate, 3 to <5 years","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667729","Fixed rate, 5 years and over","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667730","Residential mortgages, uninsured, Total","Mortgages - Funds advanced"
"V122667731","Variable rate","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667732","Fixed rate, <1 year","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667733","Fixed rate, 1 to <3 years","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667734","Fixed rate, 3 to <5 years","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667735","Fixed rate, 5 years and over","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667736","Residential mortgages, insured, Total","Mortgages - Outstanding balances"
"V122667737","Variable rate","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667738","Fixed rate, <1 year","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667739","Fixed rate, 1 to <3 years","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667740","Fixed rate, 3 to <5 years","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667741","Fixed rate, 5 years and over","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667742","Residential mortgages, uninsured, Total","Mortgages - Outstanding balances"
"V122667743","Variable rate","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667744","Fixed rate, <1 year","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667745","Fixed rate, 1 to <3 years","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667746","Fixed rate, 3 to <5 years","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667747","Fixed rate, 5 years and over","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"

"OBSERVATIONS"
"date","V122667724","V122667725","V122667726","V122667727","V122667728","V122667729","V122667730","V122667731","V122667732","V122667733","V122667734","V122667735","V122667736","V122667737","V122667738","V122667739","V122667740","V122667741","V122667742","V122667743","V122667744","V122667745","V122667746","V122667747"
"2015-02-01","7291","2196","450","940","1036","2669","12778","5550","414","2066","1420","3328","","","","","","","","","","","",""
"2015-03-01","9019","2566","560","1360","1045","3488","16882","6831","584","3384","1582","4501","","","","","","","","","","","",""
"2015-04-01","11035","2789","740","1801","1285","4420","19128","6873","618","3973","1898","5765","","","","","","","","","","","",""
"2015-05-01","11366","2521","727","1800","1446","4873","20179","6775","637","4156","2128","6481","","","","","","","","","","","",""
"2015-06-01","13050","2903","761","1987","1600","5798","24252","8039","770","4963","2515","7965","","","","","","","","","","","",""
"2015-07-01","12236","2969","674","1771","1503","5318","23114","8310","722","4656","2368","7059","","","","","","","","","","","",""
"2015-08-01","10919","3147","610","1426","1339","4398","21064","8965","645","3774","2235","5446","","","","","","","","","","","",""
"2015-09-01","10490","3082","606","1643","1196","3963","20992","9278","669","3717","2008","5321","","","","","","","","","","","",""
"2015-10-01","11420","3139","632","1907","1317","4425","20882","8870","637","3988","1976","5412","","","","","","","","","","","",""
"2015-11-01","10750","2408","632","2125","1574","4011","20576","7697","600","4564","2318","5397","","","","","","","","","","","",""
"2015-12-01","11505","2244","596","2415","2118","4131","20328","6238","610","5029","2906","5545","","","","","","","","","","","",""
"2016-01-01","8430","1551","528","1530","1469","3353","17185","4900","562","4819","2571","4334","","","","","","","","","","","",""
"2016-02-01","8840","1492","643","1624","1526","3556","16667","4378","660","4935","2699","3995","","","","","","","","","","","",""
"2016-03-01","9748","1528","825","1913","1732","3749","17878","4010","843","5973","3120","3933","","","","","","","","","","","",""
"2016-04-01","11162","1630","828","3100","2005","3597","20227","3829","779","7484","3373","4761","","","","","","","","","","","",""
"2016-05-01","11595","1532","767","2871","2035","4389","22884","4128","764","8062","3683","6248","","","","","","","","","","","",""
"2016-06-01","13834","1984","879","2749","2363","5859","26472","5010","846","8597","4157","7863","","","","","","","","","","","",""
"2016-07-01","12545","1895","829","2697","1718","5405","25642","5166","879","8416","3572","7610","538076","114129","5347","54441","92139","272020","417896","125038","3958","81802","65792","141307"
"2016-08-01","11968","1774","749","2657","1832","4956","25673","5111","831","8179","3731","7821","543679","111338","7724","58232","94050","272334","440073","127758","5195","89429","70538","147153"
"2016-09-01","10906","1659","701","2431","1693","4422","23140","4507","838","7337","3459","6999","540569","105745","7941","59170","93860","273853","449337","127406","5448","92677","72207","151600"
"2016-10-01","9181","1307","587","1895","1365","4028","19592","3855","693","5861","2929","6255","541321","104277","7988","59449","94319","275288","453069","126604","5495","94790","73025","153155"
"2016-11-01","9485","1048","539","1765","1611","4522","22789","3713","721","6403","3816","8137","538455","101613","7844","59067","93999","275932","462717","125789","5520","97774","74786","158849"
"2016-12-01","9272","771","510","1762","2077","4153","20676","3031","706","5307","4174","7458","535074","99073","7666","58370","94300","275665","467804","123943","5454","99232","76889","162287"
"2017-01-01","6122","656","451","1288","1350","2377","16138","2672","618","4422","3030","5396","539870","98635","7520","58215","94781","280720","471379","123622","5389","100781","78124","163464"
"2017-02-01","5599","772","437","1253","1171","1964","14418","2889","595","3858","2674","4402","538343","98295","7388","58098","95311","279250","474542","123863","5365","101514","78631","165170"
"2017-03-01","7090","1089","585","1633","1369","2414","19032","4337","750","4970","3254","5722","539901","100109","7342","58610","95867","277974","475798","123406","5373","101706","78942","166372"
"2017-04-01","7589","1253","601","1841","1305","2589","18630","4615","778","4937","2868","5432","538021","100367","7393","58345","95936","275979","481446","125456","5409","102482","79411","168687"
"2017-05-01","9263","1659","695","1979","1552","3377","24940","6653","916","6061","3638","7672","531862","100200","7372","58043","95012","271236","493207","129617","5543","104029","80288","173729"
"2017-06-01","11602","1962","900","2358","1962","4419","28941","7557","1064","6371","4397","9553","529107","100440","7455","57514","94579","269119","504018","133503","5741","105031","81660","178083"
"2017-07-01","11874","1407","861","2331","2592","4683","30478","5436","1017","6440","6062","11522","524675","98896","7513","57137","94832","266296","516608","133112","5887","106483","85142","185984"
"2017-08-01","10987","1319","720","2167","2345","4437","29146","4980","858","6011","5739","11558","519202","96777","7218","56442","94742","264022","529570","133118","5799","108098","88595","193959"
"2017-09-01","8160","939","626","1851","1649","3095","22679","3704","797","5021","4339","8818","514413","95220","6992","55943","94350","261908","538710","133098","5811","109561","90962","199279"
"2017-10-01","8195","803","617","2008","1695","3072","22116","3256","849","5127","4411","8473","512733","93863","6896","55989","94798","261186","545747","132530","5842","110406","92860","204108"
"2017-11-01","7086","942","592","1661","1241","2649","20007","3754","811","4411","3370","7662","509111","93017","6739","55751","94311","259293","553513","133558","5913","111116","94451","208476"
"2017-12-01","6511","997","564","1460","995","2495","18238","3787","822","3830","2932","6866","505259","92432","6525","55275","93753","257275","559123","134729","6000","111286","95629","211480"
"2018-01-01","7218","897","541","1725","1269","2786","19698","3700","716","4639","3516","7129","502720","92055","6301","55123","93453","255788","562894","135164","5934","110798","96694","214304"
"2018-02-01","8120","820","560","1965","1484","3290","17743","3093","727","4145","3519","6259","498922","90930","6202","54515","93018","254257","568041","135505","5876","110453","98353","217854"
"2018-03-01","7864","894","649","1741","1393","3187","17809","3448","840","4207","3556","5757","495558","90386","6166","54029","92436","252541","572331","136270","5900","110068","99785","220308"
"2018-04-01","8712","1231","798","1961","1377","3345","19807","4628","1020","4700","3638","5821","490240","90235","6147","53343","91279","249235","578390","138447","5945","109672","101193","223133"
"2018-05-01","11439","2162","911","2206","1739","4420","25433","7427","1142","5863","4313","6687","485443","90730","6137","52304","89490","246782","585519","142835","5896","108149","102903","225735"
"2018-06-01","12505","4410","979","1728","1389","4000","27731","13364","1336","4574","3201","5255","481070","93319","6320","50616","87113","243701","595001","153022","6060","105669","103403","226847"
"2018-07-01","9957","3198","859","1593","1129","3177","24803","11640","1134","4512","2984","4532","476123","94463","6179","49475","85030","240975","602606","161469","5987","103571","103810","227769"
"2018-08-01","9921","2725","867","1763","1201","3365","24818","10703","1186","5171","3151","4607","472014","94950","6249","48365","83363","239087","610708","168775","6122","102264","104466","229082"
"2018-09-01","7665","1790","727","1579","1073","2495","19425","7269","1077","4821","2668","3592","468371","94591","6122","47664","82384","237610","616053","173075","6180","101912","105372","229513"
"2018-10-01","8674","2053","704","1562","1287","3069","22152","7288","1082","5108","3587","5088","464930","93952","5885","46976","81432","236686","622408","176229","6142","101435","106838","231764"
"2018-11-01","8587","1823","678","1387","1459","3241","22743","5949","1069","4749","4400","6577","463880","92879","5797","46440","81072","237691","635877","180541","6162","101582","110465","237128"
"2018-12-01","6538","1130","621","1132","1150","2506","18156","4317","1003","4218","3633","4985","461926","91728","5669","46045","80561","237924","640639","180770","6160","101515","112443","239750"
"2019-01-01","5903","953","635","1153","1098","2063","16175","4084","915","4207","2999","3970","458099","90520","5677","45707","79890","236306","634772","177012","5550","99929","112530","239751"
"2019-02-01","5832","780","629","1257","836","2329","14585","3506","921","3920","2264","3974","454904","89565","5697","45362","79054","235225","637802","178140","5669","99752","113273","240969"
"2019-03-01","6577","788","690","1451","1055","2592","17251","3685","1071","4571","2948","4976","455570","89732","5854","45571","78712","235702","657181","184592","5959","101616","116214","248798"
"2019-04-01","8292","755","802","2051","1538","3146","20937","3429","1186","5850","4578","5895","455119","88633","5835","44557","77185","238909","661120","184075","6143","101843","118551","250508"
"2019-05-01","10442","766","899","2267","2248","4263","26897","3346","1257","6772","7386","8137","453872","87292","5990","43842","77219","239530","669161","182474","6257","102128","123407","254895"
"2019-06-01","11868","643","959","1713","4002","4552","29959","2747","1338","5566","12132","8175","452276","84898","6162","42473","79509","239235","678236","179487","6445","100936","132181","259188"
"2019-07-01","12401","557","910","1594","3838","5502","34072","2603","1371","5249","13751","11098","449571","81955","6001","40810","81526","239279","687202","174607","6400","98929","142025","265241"
"2019-08-01","11106","465","807","1419","3130","5285","32551","2222","1315","5051","11337","12626","447431","79255","5883","39311","82484","240498","700311","170621","6463","97688","150552","274986"
"2019-09-01","10144","383","738","1435","2371","5217","28973","1786","1306","4787","9125","11968","445648","76730","5843","38181","82883","242010","708194","165796","6577","96208","156683","282930"
"2019-10-01","10351","367","805","1350","2434","5394","30895","1716","1372","4712","8954","14141","444377","74192","5841","36871","83486","243986","715615","160120","6618","94319","162526","292033"
"2019-11-01","9819","379","752","1098","2052","5539","28823","1769","1296","4410","7707","13640","442282","71649","5905","35713","83290","245724","721077","154997","6745","92686","166433","300217"
"2019-12-01","8122","391","715","965","1697","4354","25806","1747","1194","3959","6856","12051","439751","69652","5890","34941","82790","246478","727863","151211","6778","91517","169882","308476"
"2020-01-01","7655","371","671","950","1705","3958","23626","1800","1155","3686","6632","10353","437169","67997","5940","34046","82419","246767","733579","148759","6920","90591","172648","314660"
"2020-02-01","8080","431","614","1130","1719","4186","22889","1905","1083","3908","6204","9788","435439","65900","5962","33082","82740","247755","739151","144780","6973","89332","176782","321284"
"2020-03-01","9573","779","778","931","2068","5018","26915","4597","1311","3329","6441","11237","434538","64484","6113","32017","82766","249158","745140","143868","7117","87408","179557","327189"
"2020-04-01","11793","1636","791","1108","2067","6191","30202","8290","1167","3347","5719","11678","446182","64741","6097","32120","85194","258030","741564","146458","6660","83774","178642","326031"
"2020-05-01","11806","1786","686","1087","2009","6238","28679","8271","1025","3445","5275","10664","445679","64742","5908","31412","85303","258314","748107","149921","6301","82130","179876","329878"
"2020-06-01","13621","1877","725","1082","1926","8011","30196","8728","1025","3391","5482","11571","449494","64908","5870","30419","85575","262720","751982","153382","5971","79113","179496","334021"
"2020-07-01","13165","2039","750","929","1923","7524","32001","9548","1064","3283","5467","12639","453468","64998","5968","29759","86578","266166","755643","157230","6203","76455","178243","337511"
"2020-08-01","13423","2161","664","911","1748","7939","33527","10069","1092","3097","5256","14012","453772","64328","5888","28730","85307","269518","766241","161500","6256","74436","178688","345361"
"2020-09-01","13494","2056","652","818","1870","8098","37581","10192","1112","3136","6344","16797","452464","63474","5722","27846","83624","271799","776548","164789","6156","72235","178200","355169"
"2020-10-01","13509","1852","648","784","1977","8248","40264","10672","1102","3235","7412","17843","455168","62389","5592","27643","84955","274589","787302","168250","5950","69281","179006","364816"
"2020-11-01","12040","1537","572","633","2112","7186","38240","10016","1106","3038","7624","16456","454151","61445","5465","26415","84414","276411","799682","171846","5888","67380","181025","373542"
"2020-12-01","10610","1392","530","539","2190","5958","37879","10405","941","2703","8454","15376","450526","60632","5201","25134","83927","275631","812099","175944","5596","65444","183763","381353"
"2021-01-01","8795","1225","433","503","2094","4541","33133","9320","755","2318","8798","11942","448159","59982","4943","24096","84033","275105","820940","180052","5342","63128","186388","386029"
"2021-02-01","8947","1313","378","480","2010","4766","33235","9548","676","2186","8534","12292","444052","59303","4769","22836","83251","273893","829559","183823","5127","60986","189229","390394"
"2021-03-01","10845","1688","405","612","2155","5985","43463","13612","723","2778","9545","16805","440507","58947","4610","21607","82365","272979","843778","189678","4965","58831","192191","398114"
"2021-04-01","11074","2386","477","677","2064","5469","41543","16859","744","2749","8153","13038","438978","59820","4506","20526","81555","272571","860693","200497","4908","57246","194759","403284"
"2021-05-01","10446","2759","474","656","1798","4759","41282","19607","837","2943","6848","11047","435981","59317","4699","20751","80917","270297","877604","214556","4836","56149","195976","406087"
"2021-06-01","12004","3442","549","669","1889","5455","47602","23843","880","3472","7112","12294","434203","62951","4364","18988","79696","268204","899510","232410","4603","55607","197426","409463"
"2021-07-01","9511","3133","491","645","1581","3660","40980","22884","866","3251","5900","8078","430821","64752","4327","18276","78733","264733","916615","249393","4851","55876","198440","408057"
"2021-08-01","8335","2993","469","622","1381","2869","37997","22383","872","3251","5222","6269","428557","66896","4185","17828","77802","261847","932188","266800","4802","56002","199038","405546"
"2021-09-01","7475","2685","421","601","1271","2497","33894","19935","783","3039","4536","5601","425586","68366","4069","17429","77042","258680","945327","281315","4769","55991","199614","403637"
"2021-10-01","7313","2553","403","557","1036","2764","35165","20545","781","2958","4127","6754","425871","70486","3821","17095","76248","258221","954770","295968","4634","55966","198494","399707"
"2021-11-01","7520","2530","391","573","996","3031","37414","21232","847","3182","4402","7750","422641","71980","3563","16735","75029","255334","970432","311686","4684","56216","198260","399586"
"2021-12-01","6206","2226","321","469","766","2424","33367","19569","742","2930","3575","6550","420035","73638","3437","16181","73854","252925","982013","325546","4659","56320","197423","398065"
"2022-01-01","5345","2108","276","433","648","1880","30577","18554","656","2717","3024","5626","417195","74682","3288","15742","72647","250835","992078","338775","4644","56363","196065","396232"
"2022-02-01","5707","2068","257","509","804","2070","30769","18227","606","2791","3408","5737","414672","75665","3138","15297","71445","249129","1001781","351465","4523","56224","194965","394605"
"2022-03-01","7188","2716","291","583","1021","2578","38121","22743","719","3570","4394","6695","411030","76798","3013","14897","70070","246252","1014564","367313","4458","56488","193999","392306"
"2022-04-01","7128","2642","332","692","892","2570","37343","21305","784","3874","4153","7227","407578","77941","2946","14681","68525","243485","1027584","382277","4517","57177","193053","390559"
"2022-05-01","7516","2765","366","694","872","2819","38989","21310","926","4263","4740","7750","405117","79393","2944","14538","67165","241078","1042565","397273","4647","58346","192666","389633"
"2022-06-01","8510","3179","431","856","1004","3040","40295","21112","1026","5040","5186","7930","405125","81043","2924","14557","66275","240325","1055108","411328","4735","60137","192278","386630"
"2022-07-01","6781","2547","359","813","824","2238","33453","16774","931","4910","4511","6326","405724","83738","2843","14841","65588","238714","1062670","420873","4684","62342","191570","383202"
"2022-08-01","5667","2047","361","859","731","1669","29546","13782","1046","5847","4195","4677","403574","84910","2745","15014","64531","236375","1071619","429287","4578","65772","191344","380638"
"2022-09-01","4671","1508","315","867","793","1189","24946","10196","1022","6030","4231","3466","401592","85711","2817","15329","63929","233807","1078306","434435","4734","69675","191392","378070"
"2022-10-01","4548","1036","360","1001","1001","1150","25422","7676","1125","7483","5615","3523","402974","78828","2845","16100","64134","241067","1080175","433808","4952","74815","192183","374417"
"2022-11-01","4578","814","293","1049","1229","1194","25164","5977","1000","8257","6511","3419","401827","78279","2774","16875","63938","239960","1085573","432956","4960","80937","194559","372162"
"2022-12-01","3813","590","268","929","1033","993","21462","4899","929","7641","5438","2555","400316","77787","2614","17849","63904","238162","1089369","432027","5014","86570","196181","369577"
"2023-01-01","3323","368","299","878","958","820","17935","3242","950","6731","4990","2021","398944","77119","2667","18635","63773","236750","1091159","429685","5173","91526","197901","366875"
"2023-02-01","3735","280","303","989","1180","982","17915","2188","946","6851","5876","2054","398214","76290","2711","19441","64142","235629","1092684","426689","5305","96423","200171","364095"
"2023-03-01","4309","247","352","1031","1479","1200","21036","1954","1106","7584","8177","2214","397587","75275","2800","20336","64666","234510","1094944","422086","5545","101663","204356","361295"
"2023-04-01","4415","199","424","1103","1690","999","20564","1804","1128","7092","8567","1972","397322","74436","2904","21006","65051","233925","1098911","419137","5748","105549","209015","359463"
"2023-05-01","6010","380","559","1295","2417","1358","27900","2141","1548","8657","12965","2589","396347","72967","3191","21755","66516","231919","1104661","413011","6395","111969","217666","355620"
"2023-06-01","8198","370","709","1533","3726","1860","39421","2329","2076","10157","20997","3862","394896","70357","3778","22802","68696","229263","1113101","401811","7497","117892","231865","354036"
"2023-07-01","7939","231","601","1234","3695","2178","38774","1922","1795","8906","21237","4913","392079","67344","3852","23491","70353","227038","1119442","389207","7743","122413","246393","353687"
"2023-08-01","7096","266","544","1097","2880","2310","35743","2181","1756","7903","18843","5060","392909","65316","3996","24047","71931","227619","1125122","378574","8003","126188","259232","353125"
"2023-09-01","5516","273","496","881","1894","1972","26957","2389","1583","6643","12625","3716","390996","63898","4064","24309","72128","226598","1129857","373228","8349","128887","266912","352482"
"2023-10-01","4938","340","479","874","1530","1715","23889","2771","1596","6219","10144","3158","390292","62917","4236","24500","72403","226236","1133801","370202","8669","130993","272374","351563"
"2023-11-01","4476","415","430","742","1267","1621","22600","3805","1554","5663","8783","2794","390524","62341","4321","24717","73008","226137","1136202","368717","9063","132601","276427","349393"
"2023-12-01","3677","408","375","623","922","1348","19333","4250","1384","5123","6677","1898","389646","62047","4283","24907","73890","224520","1137999","368670","9231","134011","279059","347028"
"2024-01-01","3263","358","385","664","918","938","17825","3860","1355","5028","6009","1573","388017","61824","4344","24935","74044","222870","1138942","368054","9376","135344","281246","344922"
"2024-02-01","3771","308","388","696","1262","1116","19174","3132","1308","5293","7720","1720","387465","61541","4436","24936","74818","221734","1141557","367296","9449","136777","285232","342801"
"2024-03-01","4642","293","433","817","1783","1316","21577","2896","1530","5486","9796","1870","386521","61375","4359","24886","75503","220398","1144974","365973","9698","138094","290832","340378"
"2024-04-01","5719","260","493","882","2534","1549","26467","2791","1700","5873","13915","2187","385430","60726","4411","24803","77186","218303","1150033","364223","9976","139103","299545","337186"
