﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by sector (four quarter moving averages) - Future sales growth and indicators of future sales"

"DESCRIPTION"
"Sectors are defined by the grouping of North American Industry Classification System codes as follows: primary sector: 11 and 21; manufacturing: 311–339; construction, information, transportation and utilities (CITU): 22, 23, 48, 49 and 51; trade: 41, 44 and 45; finance, insurance and real estate (FIRE): 52–53; and commercial, personal and business services (CPBS): 54, 55, 56, 71, 72 and 81. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217704"

"SERIES"
"id","label","description"
"BOS_FS_PRIMARY","Primary sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_PRIMARY","Primary sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_MANUFACT","Manufacturing sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_MANUFACT","Manufacturing sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_CITU","CITU sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_CITU","CITU sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_TRADE","Trade sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_TRADE","Trade sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_FIRE","FIRE sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_FIRE","FIRE sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_CPBS","CPBS sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_CPBS","CPBS sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"

"OBSERVATIONS"
"date","BOS_FS_PRIMARY","BOS_FSI_PRIMARY","BOS_FS_MANUFACT","BOS_FSI_MANUFACT","BOS_FS_CITU","BOS_FSI_CITU","BOS_FS_TRADE","BOS_FSI_TRADE","BOS_FS_FIRE","BOS_FSI_FIRE","BOS_FS_CPBS","BOS_FSI_CPBS"
"2010Q3","31.25","21.68","51.79","51.17","36.47","40.05","52.82","31.60","13.05","36.95","22.97","34.91"
"2010Q4","25.00","25.69","31.12","47.83","34.75","52.90","45.95","31.19","11.77","30.16","23.74","40.10"
"2011Q1","27.78","35.76","18.03","49.23","31.09","58.45","31.37","38.33","8.20","28.37","15.34","40.98"
"2011Q2","36.11","46.88","18.65","43.39","23.79","44.77","21.65","42.30","6.79","31.19","23.04","43.37"
"2011Q3","0.00","41.67","11.24","38.12","16.40","34.55","26.65","33.97","1.43","20.48","28.98","50.66"
"2011Q4","-12.50","60.42","14.32","42.74","12.82","27.41","4.67","24.77","-6.91","15.60","21.63","43.59"
"2012Q1","-26.39","57.64","20.60","44.39","19.17","36.34","23.42","22.27","-3.33","24.53","26.20","43.20"
"2012Q2","-28.13","47.92","20.04","46.89","11.65","38.60","29.47","22.92","5.00","26.19","14.90","27.21"
"2012Q3","-5.90","47.57","8.93","43.83","14.29","41.67","17.80","16.14","17.50","35.12","8.65","18.26"
"2012Q4","6.60","49.80","16.11","37.34","8.33","39.91","28.62","24.67","13.93","29.76","21.81","26.80"
"2013Q1","28.57","35.41","7.91","29.28","2.68","29.94","18.20","5.29","8.57","13.83","24.85","26.91"
"2013Q2","19.19","38.53","7.91","14.28","8.63","32.32","4.02","-2.90","3.57","5.49","31.19","43.54"
"2013Q3","27.53","52.42","31.24","25.65","8.63","29.67","11.71","2.73","-0.24","-9.98","33.85","42.75"
"2013Q4","38.64","40.12","35.86","27.96","16.13","26.84","5.46","-3.52","3.33","5.13","35.17","42.67"
"2014Q1","31.25","40.97","42.60","32.89","15.14","19.33","8.03","19.09","1.55","8.56","34.57","42.08"
"2014Q2","25.00","31.60","41.31","43.76","26.83","25.88","18.65","23.41","3.47","10.49","38.49","41.66"
"2014Q3","17.36","31.60","33.12","35.72","30.99","29.57","20.58","21.84","12.64","31.32","46.42","53.83"
"2014Q4","3.13","29.17","21.33","38.62","25.87","30.59","22.23","23.40","20.33","21.70","40.28","49.01"
"2015Q1","-10.82","18.35","11.33","36.25","20.61","26.64","18.77","3.03","22.12","18.43","38.89","53.17"
"2015Q2","-10.34","19.79","8.39","36.63","8.72","18.49","20.17","10.13","20.19","12.66","34.97","43.30"
"2015Q3","-2.95","5.40","2.71","36.63","6.83","14.79","19.93","7.86","7.69","-1.63","21.25","33.06"
"2015Q4","10.18","-2.73","14.06","36.63","3.31","20.26","28.54","-1.07","-7.14","-12.48","17.61","29.41"
"2016Q1","28.29","9.13","20.87","27.54","7.86","24.80","16.52","6.07","-10.27","-7.89","23.16","25.84"
"2016Q2","31.97","-0.83","17.18","24.62","7.86","11.76","6.91","-8.93","-13.84","3.10","34.82","25.00"
"2016Q3","29.70","10.53","11.28","22.62","8.71","7.12","2.54","-2.26","-8.48","6.67","36.59","23.86"
"2016Q4","33.59","37.76","5.41","23.38","19.63","3.42","-6.28","-3.33","5.33","22.26","39.26","36.82"
"2017Q1","27.34","48.17","-0.22","29.33","16.33","11.37","7.75","6.96","6.67","29.88","47.07","41.95"
"2017Q2","44.42","72.94","10.06","33.50","29.16","35.07","9.22","18.73","19.17","38.81","32.39","53.66"
"2017Q3","47.64","69.72","19.17","41.18","34.37","44.32","2.65","27.06","17.14","53.69","30.62","65.74"
"2017Q4","31.48","58.86","18.98","39.70","25.67","43.23","10.57","40.19","14.32","54.72","19.93","66.42"
"2018Q1","33.56","42.20","22.13","47.88","24.42","45.73","5.00","37.58","17.89","44.01","8.83","66.83"
"2018Q2","18.56","30.12","19.86","51.29","9.42","39.43","13.14","42.49","7.04","41.40","2.75","59.37"
"2018Q3","6.25","28.79","18.64","48.07","9.42","43.42","18.04","34.15","3.71","26.51","4.32","56.69"
"2018Q4","10.80","15.15","18.04","51.71","9.42","51.02","8.45","34.36","-9.75","22.67","9.04","42.53"
"2019Q1","2.46","13.07","18.46","45.91","6.01","38.30","15.00","28.45","-7.97","24.45","-1.74","32.74"
"2019Q2","10.80","6.82","19.59","37.96","12.83","43.24","13.02","11.79","3.57","16.76","-0.38","23.26"
"2019Q3","19.89","-6.82","18.74","32.08","9.26","28.95","19.69","10.48","5.50","19.14","4.39","19.69"
"2019Q4","13.45","1.71","14.99","30.56","11.58","25.44","30.83","13.81","13.44","28.63","11.82","19.93"
"2020Q1","13.26","0.87","19.32","33.59","21.51","18.82","37.50","10.36","4.87","34.94","18.39","25.25"
"2020Q2","0.38","-12.39","9.09","13.13","0.57","-9.11","22.10","0.74","-15.46","8.01","12.34","6.60"
"2020Q3","1.52","-5.76","19.91","-1.64","1.01","-17.80","23.77","-2.95","-5.85","-0.32","11.12","-14.83"
"2020Q4","20.27","-16.18","32.96","-3.76","14.27","-30.74","18.04","-1.28","2.97","-17.23","17.92","-23.93"
"2021Q1","41.29","4.74","40.97","1.99","21.88","-23.13","13.75","10.00","11.09","-17.96","27.62","-23.63"
"2021Q2","66.67","38.83","56.48","32.13","47.37","10.20","32.80","41.28","25.14","23.20","51.47","17.27"
"2021Q3","52.08","47.16","35.05","47.92","46.71","35.57","24.46","53.90","17.17","39.03","55.33","48.56"
"2021Q4","42.50","68.83","15.06","55.59","32.31","53.26","19.05","58.07","15.03","55.11","43.65","71.67"
"2022Q1","25.67","75.65","5.31","42.89","22.99","65.39","-7.74","50.54","-7.74","44.17","26.01","74.61"
"2022Q2","-3.49","71.48","-11.05","38.58","7.78","60.34","-32.74","42.20","-17.74","29.53","8.60","73.14"
"2022Q3","6.92","74.95","-1.40","34.41","-3.29","49.11","-46.07","24.58","-31.73","15.59","-9.83","62.62"
"2022Q4","-0.58","74.95","4.23","19.14","-17.10","41.07","-51.56","7.08","-33.16","-1.08","-23.78","47.77"
"2023Q1","-0.58","56.07","-12.05","24.34","-24.18","23.41","-40.49","3.08","-19.07","-4.42","-27.78","44.83"
"2023Q2","14.90","22.74","-12.77","14.85","-23.74","12.99","-17.57","-5.26","-13.79","-2.83","-35.95","27.03"
"2023Q3","6.57","12.69","-12.53","11.90","-16.18","15.51","-5.65","-12.34","4.44","-4.72","-20.16","13.79"
"2023Q4","19.07","-7.31","-9.54","10.11","0.12","5.68","17.06","-10.47","5.28","-2.34","-13.10","8.55"
"2024Q1","12.60","-20.25","7.08","-5.75","4.48","7.96","22.06","-6.88","13.61","14.33","-13.10","1.20"
