﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The increase in delinquencies on consumer debt products over the past 12 months has been concentrated among  borrowers without a mortgage"

"DESCRIPTION"
"Share of borrowers with credit products in arrears by 60 days or more, by mortgage status, seasonally adjusted"
""
"TransUnion and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238471"

"SERIES"
"id","label","description"
"FSR_2024_C1_S1","Auto loans, mortgage holders",""
"FSR_2024_C1_S2","Auto loans, borrowers without a mortgage",""
"FSR_2024_C1_S3","Credit cards, mortgage holders",""
"FSR_2024_C1_S4","Credit cards, borrowers without a mortgage",""

"OBSERVATIONS"
"date","FSR_2024_C1_S1","FSR_2024_C1_S2","FSR_2024_C1_S3","FSR_2024_C1_S4"
"2021-02-15","0.19","0.89","1.00","1.72"
"2021-03-15","0.17","0.86","0.96","1.69"
"2021-04-15","0.16","0.81","0.95","1.69"
"2021-05-15","0.16","0.80","0.90","1.62"
"2021-06-15","0.15","0.79","0.86","1.58"
"2021-07-15","0.16","0.90","0.87","1.60"
"2021-08-15","0.16","0.91","0.88","1.64"
"2021-09-15","0.16","0.93","0.88","1.67"
"2021-10-15","0.15","0.91","0.88","1.68"
"2021-11-15","0.16","0.95","0.88","1.71"
"2021-12-15","0.16","1.00","0.89","1.78"
"2022-01-15","0.17","1.05","0.89","1.82"
"2022-02-15","0.16","1.05","0.89","1.82"
"2022-03-15","0.15","1.05","0.88","1.83"
"2022-04-15","0.16","1.07","0.87","1.82"
"2022-05-15","0.16","1.08","0.89","1.84"
"2022-06-15","0.16","1.09","0.91","1.87"
"2022-07-15","0.16","1.11","0.91","1.89"
"2022-08-15","0.17","1.12","0.92","1.94"
"2022-09-15","0.18","1.14","0.93","1.97"
"2022-10-15","0.17","1.16","0.94","1.99"
"2022-11-15","0.17","1.17","0.94","1.99"
"2022-12-15","0.18","1.20","0.94","1.99"
"2023-01-15","0.18","1.23","0.94","1.99"
"2023-02-15","0.18","1.23","0.95","2.00"
"2023-03-15","0.18","1.21","0.96","2.01"
"2023-04-15","0.19","1.24","0.95","2.02"
"2023-05-15","0.19","1.24","0.96","2.02"
"2023-06-15","0.19","1.27","0.96","2.04"
"2023-07-15","0.20","1.29","0.96","2.05"
"2023-08-15","0.20","1.31","0.98","2.06"
"2023-09-15","0.20","1.32","0.98","2.07"
"2023-10-15","0.20","1.33","0.99","2.10"
"2023-11-15","0.20","1.35","1.01","2.13"
"2023-12-15","0.20","1.36","1.02","2.17"
"2024-01-15","0.20","1.33","1.04","2.22"
"2024-02-15","0.20","1.30","1.05","2.23"
"2024-03-15","0.20","1.31","1.05","2.22"
