﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The increased demand in repo funding came from hedge funds"

"DESCRIPTION"
"FOMC is Federal Open Market Committee; repo is repurchase agreement; CORRA is the Canadian Overnight Repo Rate Average."
""
"Market Trade Reporting System 2.0 and Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=237614"

"SERIES"
"id","label","description"
"2023-10-25","53.10","-9.95","4.00"
"2023-10-26","52.63","-9.94","4.00"
"2023-10-27","51.24","-9.42","4.00"
"2023-10-30","51.33","-10.23","4.00"
"2023-10-31","50.52","-10.64","5.00"
"2023-11-01","46.78","-5.40","4.00"
"2023-11-02","45.66","-6.94","2.00"
"2023-11-03","45.55","-8.78","5.00"
"2023-11-06","45.74","-9.64","4.00"
"2023-11-07","48.56","-9.01","4.00"
"2023-11-08","48.48","-9.22","4.00"
"2023-11-09","48.29","-9.70","4.00"
"2023-11-10","47.44","-8.96","4.00"
"2023-11-14","48.10","-5.98","4.00"
"2023-11-15","48.85","-1.91","4.00"
"2023-11-16","48.86","-1.92","2.00"
"2023-11-17","48.87","1.66","2.00"
"2023-11-20","49.54","3.55","1.00"
"2023-11-21","49.84","2.52","2.00"
"2023-11-22","49.69","3.91","3.00"
"2023-11-23","51.59","5.40","5.00"
"2023-11-24","52.11","7.31","4.00"
"2023-11-27","52.74","7.32","4.00"
"2023-11-28","50.85","8.48","2.00"
"2023-11-29","47.22","7.06","2.00"
"2023-11-30","50.62","8.50","2.00"
"2023-12-01","47.28","10.93","2.00"
"2023-12-04","50.60","10.80","2.00"
"2023-12-05","49.34","11.87","2.00"
"2023-12-06","50.36","10.37","2.00"
"2023-12-07","48.29","-1.71","3.00"
"2023-12-08","47.90","-1.16","3.00"
"2023-12-11","47.29","-1.71","3.00"
"2023-12-12","48.19","-0.85","4.00"
"2023-12-13","49.12","1.00","3.00"
"2023-12-14","47.67","0.44","4.00"
"2023-12-15","48.08","2.09","4.00"
"2023-12-18","44.02","2.59","4.00"
"2023-12-19","47.53","0.14","4.00"
"2023-12-20","44.84","1.72","4.00"
"2023-12-21","47.31","0.96","4.00"
"2023-12-22","48.56","2.63","4.00"
"2023-12-27","46.20","6.50","3.00"
"2023-12-28","46.84","6.80","5.00"
"2023-12-29","44.66","7.23","6.00"
"2024-01-02","47.67","7.52","5.00"
"2024-01-03","50.41","7.82","5.00"
"2024-01-04","49.50","9.02","4.00"
"2024-01-05","52.44","7.39","4.00"
"2024-01-08","51.98","6.40","3.00"
"2024-01-09","53.01","4.65","3.00"
"2024-01-10","49.21","3.15","3.00"
"2024-01-11","47.45","4.08","3.00"
"2024-01-12","47.00","4.44","5.00"
"2024-01-15","48.29","4.53","5.00"
"2024-01-16","46.16","4.74","5.00"
"2024-01-17","45.11","5.07","5.00"
"2024-01-18","43.28","5.12","4.00"
"2024-01-19","45.45","5.89","5.00"
"2024-01-22","44.57","8.22","5.00"
"2024-01-23","44.96","10.67","5.00"
"2024-01-24","46.82","7.72","5.00"
"2024-01-25","46.50","6.78","5.00"
"2024-01-26","46.57","8.38","5.00"
"2024-01-29","39.11","12.14","5.00"
"2024-01-30","37.72","15.18","5.00"
"2024-01-31","37.64","14.01","5.00"
