﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total liabilities booked worldwide vis-à-vis non-residents - Total liabilities to non-residents - Central Europe and Central Asia liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"V36376","Central Europe and Central Asia liabilities","Total liabilities to non-residents"
"V36309","Of which: Liabilities to banks","Total liabilities to non-residents - Central Europe and Central Asia liabilities"
"V36369","Of which: Non-local","Total liabilities to non-residents - Central Europe and Central Asia liabilities"
"V36210","Poland","Total liabilities to non-residents - Central Europe and Central Asia liabilities"
"V36261","Of which: Liabilities to banks","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Poland"
"V36320","Of which: Non-local","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Poland"
"V36211","Russia","Total liabilities to non-residents - Central Europe and Central Asia liabilities"
"V36262","Of which: Liabilities to banks","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Russia"
"V36321","Of which: Non-local","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Russia"
"V36212","Other","Total liabilities to non-residents - Central Europe and Central Asia liabilities"
"V36263","Of which: Liabilities to banks","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Other"
"V36322","Of which: Non-local","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Other"

"OBSERVATIONS"
"date","V36376","V36309","V36369","V36210","V36261","V36320","V36211","V36262","V36321","V36212","V36263","V36322"
"1990Q2","381","357","381","135","131","135","171","169","171","75","57","75"
"1990Q3","226","200","226","108","103","108","18","16","18","100","82","100"
"1990Q4","408","375","408","106","96","106","30","27","30","272","253","272"
"1991Q1","246","214","246","78","74","78","18","15","18","150","126","150"
"1991Q2","125","93","125","26","22","26","17","13","17","81","58","81"
"1991Q3","256","222","256","87","82","87","21","14","21","148","125","148"
"1991Q4","195","161","195","8","4","8","56","51","56","131","107","131"
"1992Q1","288","251","288","33","28","33","65","59","65","191","164","191"
"1992Q2","270","235","270","8","4","8","157","151","157","106","80","106"
"1992Q3","299","257","299","50","45","50","101","91","101","148","121","148"
"1992Q4","264","220","264","105","100","105","68","57","68","90","63","90"
"1993Q1","252","207","252","44","38","44","88","75","88","120","94","120"
"1993Q2","471","430","471","92","87","92","289","279","289","90","64","90"
"1993Q3","458","382","458","109","103","109","212","179","212","138","100","138"
"1993Q4","346","268","346","110","105","110","147","111","147","89","52","89"
"1994Q1","302","254","302","102","97","102","118","102","118","83","55","83"
"1994Q2","326","276","326","59","52","59","133","120","133","134","104","134"
"1994Q3","357","249","357","49","42","49","106","39","106","202","168","202"
"1994Q4","776","727","776","143","138","143","220","202","220","414","388","414"
"1995Q1","1207","1007","1207","222","210","222","258","240","258","727","556","727"
"1995Q2","1087","1039","1087","320","315","320","113","96","113","654","627","654"
"1995Q3","1311","1190","1311","460","455","460","183","95","183","668","640","668"
"1995Q4","1519","1452","1519","498","483","498","275","252","275","747","717","747"
"1996Q1","1218","1154","1218","561","547","561","197","174","197","461","433","461"
"1996Q2","1260","1179","1260","586","571","586","77","45","77","597","563","597"
"1996Q3","1492","1420","1492","636","628","636","110","78","110","746","714","746"
"1996Q4","1743","1669","1743","624","618","624","253","221","253","865","830","865"
"1997Q1","1430","1346","1430","486","478","486","286","249","286","658","620","658"
"1997Q2","1713","1622","1713","685","676","685","235","196","235","793","750","793"
"1997Q3","1972","1886","1972","711","701","711","186","143","186","1075","1042","1075"
"1997Q4","2397","2323","2397","794","784","794","338","302","338","1266","1238","1266"
"1998Q1","1628","1544","1628","519","512","519","272","242","272","838","790","838"
"1998Q2","2214","2084","2214","687","680","687","480","448","480","1047","957","1047"
"1998Q3","2086","1767","2086","500","465","500","44","3","44","1542","1298","1542"
"1998Q4","1448","1355","1448","689","683","689","48","3","48","710","669","710"
"1999Q1","1086","979","1086","420","410","420","47","2","47","618","566","618"
"1999Q2","1226","1096","1226","480","469","480","101","45","101","645","582","645"
"1999Q3","1137","988","1137","217","205","217","138","77","138","782","705","782"
"1999Q4","1444","1313","1444","214","204","214","73","18","73","1156","1092","1156"
"2000Q1","1465","1334","1465","309","298","309","194","134","194","962","902","962"
"2000Q2","1771","1635","1771","215","204","215","89","26","89","1467","1405","1467"
"2000Q3","1189","1053","1189","231","220","231","270","214","270","689","619","689"
"2000Q4","1034","896","1034","93","82","93","297","238","297","643","576","643"
"2001Q1","1167","1017","1167","83","73","83","424","360","424","661","585","661"
"2001Q2","1772","1594","1772","431","420","431","582","521","582","759","653","759"
"2001Q3","1399","1265","1399","40","30","40","547","485","547","813","749","813"
"2001Q4","1210","1071","1210","190","181","190","67","5","67","953","885","953"
"2002Q1","2018","1880","2018","425","418","425","262","195","262","1330","1268","1330"
"2002Q2","1449","1264","1449","210","204","210","151","81","151","1087","979","1087"
"2002Q3","2879","2486","2879","446","440","446","983","731","983","1449","1316","1449"
"2002Q4","2672","2476","2672","203","197","203","1146","1078","1146","1323","1201","1323"
"2003Q1","2161","1848","2161","270","263","270","53","21","53","1838","1564","1838"
"2003Q2","2318","2088","2318","54","47","54","217","159","217","2047","1881","2047"
"2003Q3","3153","2939","3153","446","440","446","1032","971","1032","1675","1528","1675"
"2003Q4","3607","3402","3607","662","656","662","1392","1335","1392","1553","1411","1553"
"2004Q1","3700","3208","3700","466","460","466","1275","1209","1275","1959","1539","1959"
"2004Q2","3221","2717","3221","851","843","851","359","288","359","2011","1586","2011"
"2004Q3","1852","1574","1852","191","180","191","233","172","233","1428","1222","1428"
"2004Q4","2976","2766","2976","324","314","324","605","546","605","2047","1906","2047"
"2005Q1","5405","5207","5405","633","623","633","3144","3068","3144","1628","1516","1628"
"2005Q2","5395","5192","5395","1186","1179","1186","2614","2531","2614","1595","1482","1595"
"2005Q3","6170","5983","6170","45","39","45","4576","4494","4576","1550","1450","1550"
"2005Q4","5516","5338","5516","521","512","521","2291","2209","2291","2704","2617","2704"
"2006Q1","6910","6671","6910","1237","1228","1237","3389","3304","3389","2285","2139","2285"
"2006Q2","6646","6461","6646","1291","1282","1291","2919","2834","2919","2436","2345","2436"
"2006Q3","5027","4838","5027","1092","1083","1092","1909","1822","1909","2027","1933","2027"
"2006Q4","6121","5928","6121","956","945","956","1710","1621","1710","3455","3362","3455"
"2007Q1","5425","5204","5425","1184","1174","1184","1000","905","1000","3240","3126","3240"
"2007Q2","4915","4712","4915","928","920","928","1062","975","1062","2925","2817","2925"
"2007Q3","3670","3479","3670","443","435","443","1005","925","1005","2222","2119","2222"
"2007Q4","9297","9047","9297","845","836","845","5861","5780","5861","2590","2430","2590"
"2008Q1","9278","9070","9278","554","546","554","7289","7206","7289","1435","1318","1435"
"2008Q2","11715","10626","11715","1873","1851","1873","8561","7660","8561","1281","1115","1281"
"2008Q3","2737","2522","2737","836","828","836","93","9","93","1808","1685","1808"
"2008Q4","1922","1639","1922","201","192","201","345","253","345","1375","1195","1375"
"2009Q1","1926","1669","1926","19","10","19","694","575","694","1213","1084","1213"
"2009Q2","1634","1314","1634","284","274","284","233","109","233","1117","931","1117"
"2009Q3","1975","1707","1975","177","169","177","410","306","410","1388","1232","1388"
"2009Q4","1517","1286","1517","208","200","208","171","74","171","1138","1013","1138"
"2010Q1","2085","1866","2085","594","586","594","105","10","105","1386","1269","1386"
"2010Q2","2174","1949","2174","554","545","554","162","65","162","1458","1339","1458"
"2010Q3","2201","1988","2201","577","570","577","124","26","124","1500","1391","1500"
"2010Q4","1951","1756","1951","216","208","216","285","199","285","1450","1349","1450"
"2011Q1","2679","2313","2679","245","237","245","352","281","352","2083","1795","2083"
"2011Q2","2572","2386","2572","470","462","470","266","187","266","1837","1737","1837"
"2011Q3","778","590","778","16","9","16","94","13","94","668","568","668"
"2011Q4","2482","2298","2482","16","9","16","1231","1147","1231","1235","1142","1235"
"2012Q1","2533","2337","2533","17","10","17","332","246","332","2184","2081","2184"
"2012Q2","1500","1312","1500","13","6","13","392","308","392","1096","999","1096"
"2012Q3","1845","1671","1845","15","8","15","164","84","164","1667","1579","1667"
"2012Q4","2944","2702","2944","19","12","19","2092","2007","2092","833","683","833"
"2013Q1","1593","1328","1593","174","168","174","426","340","426","993","821","993"
"2013Q2","1981","1716","1981","227","219","227","640","545","640","1113","952","1113"
"2013Q3","1782","1488","1782","20","10","20","398","301","398","1365","1177","1365"
"2013Q4","2915","2655","2915","403","394","403","1154","1043","1154","1358","1219","1358"
"2014Q1","3925","3636","3925","501","490","501","745","627","745","2680","2520","2680"
"2014Q2","1573","1256","1573","122","109","122","144","16","144","1307","1132","1307"
"2014Q3","2075","1687","2075","739","726","739","489","301","489","847","660","847"
"2014Q4","2036","1126","2036","1119","543","1119","198","58","198","720","525","720"
"2015Q1","4760","4102","4760","1812","1518","1812","373","290","373","2575","2294","2575"
"2015Q2","3118","2165","3118","1610","985","1610","91","14","91","1416","1166","1416"
"2015Q3","3184","2247","3184","1752","1168","1752","92","17","92","1340","1063","1340"
"2015Q4","3110","2457","3110","1677","1385","1677","97","23","97","1336","1048","1336"
"2016Q1","1939","1459","1939","755","591","755","83","13","83","1101","855","1101"
"2016Q2","3021","2621","3021","739","587","739","1637","1562","1637","645","472","645"
"2016Q3","2532","1438","2532","452","269","452","107","40","107","1974","1129","1974"
"2016Q4","4085","2615","4085","1478","1082","1478","77","15","77","2530","1518","2530"
"2017Q1","3512","2201","3512","1021","600","1021","70","9","70","2421","1592","2421"
"2017Q2","3247","2256","3247","1222","859","1222","83","17","83","1942","1380","1942"
"2017Q3","1257","1000","1257","102","79","102","83","19","83","1071","902","1071"
"2017Q4","3170","2859","3170","746","660","746","285","218","285","2139","1981","2139"
"2018Q1","3838","3229","3838","2008","1625","2008","82","16","82","1748","1588","1748"
"2018Q2","4318","3259","4318","847","17","847","1662","1590","1662","1810","1652","1810"
"2018Q3","2744","1916","2744","980","423","980","90","7","90","1674","1486","1674"
"2018Q4","2340","1799","2340","801","537","801","105","28","105","1434","1234","1434"
"2019Q1","1882","1247","1882","905","556","905","83","9","83","894","682","894"
"2019Q2","2095","1467","2095","299","9","299","115","44","115","1681","1414","1681"
"2019Q3","2102","1407","2102","442","7","442","70","4","70","1589","1396","1589"
"2019Q4","2383","1633","2383","605","98","605","81","21","81","1697","1514","1697"
"2020Q1","2158","1300","2158","1132","546","1132","83","8","83","943","746","943"
"2020Q2","1121","523","1121","368","31","368","78","20","78","674","472","674"
"2020Q3","2354","1290","2354","1106","299","1106","119","63","119","1129","928","1129"
"2020Q4","2243","1080","2243","975","154","975","109","20","109","1159","905","1159"
"2021Q1","1622","1097","1622","276","228","276","96","14","96","1250","855","1250"
"2021Q2","2077","1431","2077","829","781","829","99","17","99","1149","633","1149"
"2021Q3","3965","1600","3965","2454","481","2454","145","60","145","1366","1059","1366"
"2021Q4","1059","456","1059","81","28","81","127","64","127","850","364","850"
"2022Q1","1581","1106","1581","548","501","548","97","42","97","936","563","936"
"2022Q2","1477","960","1477","763","713","763","92","44","92","623","203","623"
"2022Q3","1586","1009","1586","567","512","567","92","41","92","926","455","926"
"2022Q4","1367","791","1367","667","612","667","87","37","87","613","141","613"
"2023Q1","1410","847","1410","550","499","550","80","37","80","780","310","780"
"2023Q2","3013","2277","3013","1417","1361","1417","85","37","85","1511","879","1511"
"2023Q3","3189","2257","3189","1475","1411","1475","90","38","90","1623","808","1623"
"2023Q4","2997","2295","2997","1467","1407","1467","91","37","91","1439","850","1439"
"2024Q1","3465","2255","3465","1913","1557","1913","91","37","91","1461","660","1461"
