﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Corporate Bond Purchase Program, transaction level data"

"DESCRIPTION"
"Corporate Bond Purchase Program, transaction level data"

"LINK"
"https://www.bankofcanada.ca/?p=211838"

"SERIES"
"id","label","description"
"CBPP_TRANSACTION_TRADE_DATE","Trade date","Trade date"
"CBPP_TRANSACTION_SETTLE_DATE","Settlement date","Settlement date"
"CBPP_TRANSACTION_AMOUNT_PURCHASED","Amount purchased($)","Amount purchased($)"
"CBPP_TRANSACTION_ISIN","ISIN","ISIN"
"CBPP_TRANSACTION_ISSUER_NAME","Issuer name","Issuer name"
"CBPP_TRANSACTION_SECURITY_MATURITY_DATE","Security maturity date","Security maturity date"
"CBPP_TRANSACTION_COUPON","Coupon(%)","Coupon(%)"
"CBPP_TRANSACTION_PURCHASE_PRICE","Purchase price($)","Purchase price($)"
"CBPP_TRANSACTION_PURCHASE_YIELD","Purchase yield(%)","Purchase yield(%)"

"OBSERVATIONS"
"cbpp_id","CBPP_TRANSACTION_TRADE_DATE","CBPP_TRANSACTION_SETTLE_DATE","CBPP_TRANSACTION_AMOUNT_PURCHASED","CBPP_TRANSACTION_ISIN","CBPP_TRANSACTION_ISSUER_NAME","CBPP_TRANSACTION_SECURITY_MATURITY_DATE","CBPP_TRANSACTION_COUPON","CBPP_TRANSACTION_PURCHASE_PRICE","CBPP_TRANSACTION_PURCHASE_YIELD"
"40","2020-06-11","2020-06-15","965000","CA70960AAD06","Penske Truck Leasing Canada Inc.","2024-09-30","2.700","99.176","2.905"
"41","2020-06-11","2020-06-15","939000","CA70632ZAE12","Pembina Pipeline Corp","2025-02-03","3.540","105.658","2.180"
"42","2020-06-11","2020-06-15","574000","CA66975ZAE49","NOVA Gas Transmission Ltd","2025-05-27","8.900","129.760","2.473"
"43","2020-06-16","2020-06-18","267000","CA438121AG00","Honda Canada Finance Inc.","2021-02-18","2.155","100.678","1.132"
"44","2020-06-16","2020-06-18","25000","CA892329BG72","Toyota Credit Canada Inc.","2023-07-12","3.040","104.713","1.462"
"45","2020-06-16","2020-06-18","135000","CA23384NBL07","Daimler Canada Finance Inc.","2024-03-13","2.970","101.315","2.598"
"46","2020-06-16","2020-06-18","3598000","CA438121AV76","Honda Canada Finance Inc.","2024-06-04","2.500","102.806","1.763"
"47","2020-06-16","2020-06-18","2418000","CA438121AS48","Honda Canada Finance Inc.","2025-05-23","3.444","107.554","1.834"
"48","2020-06-18","2020-06-22","1839000","CA136717AW59","CU Inc.","2022-04-01","9.920","115.505","1.080"
"49","2020-06-18","2020-06-22","1050000","CA07813ZBC73","Bell Canada Inc.","2023-03-22","3.350","104.755","1.409"
"50","2020-06-18","2020-06-22","269000","CA12657ZAT09","CU Inc.","2024-03-06","6.215","117.091","1.460"
"51","2020-06-23","2020-06-25","4664000","CA44810ZBQ24","Hydro One Inc.","2021-02-24","1.840","100.747","0.711"
"52","2020-06-23","2020-06-25","1861000","CA47788ZAD39","John Deere Financial Inc.","2024-09-17","2.400","104.170","1.381"
"53","2020-06-25","2020-06-29","8456000","CA766910AU76","RioCan Real Estate Investment Trust","2021-12-13","3.716","102.159","2.201"
"54","2020-06-25","2020-06-29","4285000","CA136717AX33","CU Inc.","2023-05-01","9.400","122.720","1.233"
"55","2020-06-25","2020-06-29","15000","CA46578WAA23","Ivanhoe Cambridge II Inc.","2023-06-27","2.909","104.092","1.467"
"56","2020-06-25","2020-06-29","2701000","CA892329BG72","Toyota Credit Canada Inc.","2023-07-12","3.040","104.987","1.357"
"57","2020-06-25","2020-06-29","755000","CA952637AA45","Original Wempi Inc.","2024-02-13","4.309","101.476","3.867"
"58","2020-06-25","2020-06-29","206000","CA11257ZAD11","Brookfield Asset Management Inc.","2024-03-08","5.040","109.488","2.165"
"59","2020-06-25","2020-06-29","4011000","CA56348ZAW55","Bell MTS Inc.","2024-05-27","4.000","108.563","1.585"
"60","2020-06-25","2020-06-29","5000000","CA82621KAB85","Sienna Senior Living Inc.","2024-11-04","3.109","97.233","3.805"
"61","2020-06-29","2020-07-02","1500000","CA25675TAD96","Dollarama Inc.","2021-07-22","2.337","101.368","1.030"
"62","2020-09-03","2020-09-08","5500000","CA44810ZBF68","Hydro One Inc.","2022-01-13","3.200","103.525","0.565"
"63","2020-09-03","2020-09-08","8700000","CA44810ZCB46","Hydro One Inc.","2025-02-28","1.760","103.690","0.900"
"64","2020-09-24","2020-09-28","1067000","CA663307AA47","North West Redwater Partnership / NWR financing Co Ltd","2024-07-22","3.200","106.681","1.279"
"65","2020-10-01","2020-10-05","2314000","CA07813ZBU71","Bell Canada Inc.","2021-10-01","2.000","101.334","0.645"
"66","2020-10-13","2020-10-15","3995000","CA892329BD42","Toyota Credit Canada Inc.","2022-10-11","2.620","103.739","0.723"
"67","2020-10-13","2020-10-15","6693000","CA438121AR64","Honda Canada Finance Inc.","2022-12-19","2.488","103.519","0.853"
"68","2020-11-12","2020-11-16","20000000","CA438121AG00","Honda Canada Finance Inc.","2021-02-18","2.155","100.465","0.312"
"69","2021-02-02","2021-02-04","15000000","CA918423AR52","VW Credit Canada Inc.","2021-03-29","2.900","100.382","0.346"
"70","2021-02-02","2021-02-04","9000000","CA05590HAV92","BMW Canada Inc.","2021-08-06","2.570","101.132","0.327"
"71","2021-02-02","2021-02-04","2950000","CA918423AU81","VW Credit Canada Inc.","2022-06-27","2.650","102.858","0.586"
"72","2021-02-25","2021-03-01","8000000","CA13638ZDW29","Canadian National Railway Co","2023-11-16","1.450","100.719","1.179"
"73","2021-02-25","2021-03-01","6400000","CA89353ZBY30","TransCanada PipeLines Ltd","2025-07-17","3.300","107.073","1.526"
"74","2021-03-16","2021-03-18","5000000","CA438121AN50","Honda Canada Finance Inc.","2023-03-01","2.537","103.131","0.916"
"75","2021-03-16","2021-03-18","16500000","CA438121AT21","Honda Canada Finance Inc.","2023-08-28","3.176","105.228","1.010"
"76","2021-03-18","2021-03-22","3027000","CA11282ZAA62","Brookfield Renewable Partners ULC","2025-06-02","3.752","107.876","1.680"
"77","2021-03-18","2021-03-22","2260000","CA02135ZAL00","AltaLink LP","2023-11-06","3.668","107.289","0.853"
"78","2021-03-18","2021-03-22","2191000","CA90664ZAQ33","Enbridge Gas Inc.","2022-04-25","4.850","104.516","0.696"
"79","2021-03-18","2021-03-22","1549000","CA290876AC55","Emera Inc.","2023-06-16","2.900","104.004","1.013"
