﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Reporting"

"DESCRIPTION"
"Reporting"

"LINK"
"https://www.bankofcanada.ca/?p=211563"

"SERIES"
"id","label","description"
"PBPP_R_DATE","Date","Date"
"PBPP_R_PROVINCE","Province","Province"
"PBPP_R_REF_PORTFOLIO","Share of reference portfolio (%)","Share of reference portfolio (%)"
"PBPP_R_ACTUAL_PORTFOLIO","Share of actual total holdings (%)","Share of actual total holdings (%)"
"PBPP_R_ACTUAL_AMOUNT","Par value of actual total holdings ($M)","Par value of actual total holdings ($M)"

"OBSERVATIONS"
"pbpp_r_id","PBPP_R_DATE","PBPP_R_PROVINCE","PBPP_R_REF_PORTFOLIO","PBPP_R_ACTUAL_PORTFOLIO","PBPP_R_ACTUAL_AMOUNT"
"2021-04-30_199.000","2021-04-30","Total","100.00","100.00","17464.1"
"2021-03-31_101.000","2021-03-31","Alberta","12.79","12.77","2197.8"
"2021-03-31_102.000","2021-03-31","British Columbia","10.39","10.52","1810.8"
"2021-03-31_103.000","2021-03-31","Manitoba","4.22","4.24","729.3"
"2021-03-31_104.000","2021-03-31","New Brunswick","1.91","1.94","333.4"
"2021-03-31_105.000","2021-03-31","Newfoundland and Labrador","1.86","2.10","361.1"
"2021-03-31_106.000","2021-03-31","Northwest Territories","0.02","0.03","5.0"
"2021-03-31_107.000","2021-03-31","Nova Scotia","1.80","1.79","309.0"
"2021-03-31_108.000","2021-03-31","Nunavut","0.01","0.00","0.0"
"2021-03-31_109.000","2021-03-31","Ontario","42.51","42.20","7265.7"
"2021-03-31_110.000","2021-03-31","Prince Edward Island","0.20","0.18","31.6"
"2021-03-31_111.000","2021-03-31","Quebec","21.35","21.83","3758.4"
"2021-03-31_112.000","2021-03-31","Saskatchewan","2.95","2.41","415.1"
"2021-03-31_199.000","2021-03-31","Total","100.00","100.00","17217.1"
"2021-02-28_101.000","2021-02-28","Alberta","12.72","12.80","2087.8"
"2021-02-28_102.000","2021-02-28","British Columbia","10.34","10.46","1705.8"
"2021-02-28_103.000","2021-02-28","Manitoba","4.19","4.26","694.3"
"2021-02-28_104.000","2021-02-28","New Brunswick","1.89","2.04","333.4"
"2021-02-28_105.000","2021-02-28","Newfoundland and Labrador","1.91","2.21","361.1"
"2021-02-28_106.000","2021-02-28","Northwest Territories","0.02","0.03","5.0"
"2021-02-28_107.000","2021-02-28","Nova Scotia","1.79","1.83","299.0"
"2021-02-28_108.000","2021-02-28","Nunavut","0.01","0.00","0.0"
"2021-02-28_109.000","2021-02-28","Ontario","42.23","42.20","6881.5"
"2021-02-28_110.000","2021-02-28","Prince Edward Island","0.20","0.03","5.0"
"2021-02-28_111.000","2021-02-28","Quebec","21.76","21.72","3541.5"
"2021-02-28_112.000","2021-02-28","Saskatchewan","2.94","2.42","393.9"
"2021-02-28_199.000","2021-02-28","Total","100.00","100.00","16308.2"
"2021-01-31_101.000","2021-01-31","Alberta","12.75","13.18","1967.8"
"2021-01-31_102.000","2021-01-31","British Columbia","10.36","10.35","1545.2"
"2021-01-31_103.000","2021-01-31","Manitoba","4.20","4.35","649.3"
"2021-01-31_104.000","2021-01-31","New Brunswick","1.90","2.10","313.4"
"2021-01-31_105.000","2021-01-31","Newfoundland and Labrador","1.92","2.42","361.1"
"2021-01-31_106.000","2021-01-31","Northwest Territories","0.02","0.03","5.0"
"2021-01-31_107.000","2021-01-31","Nova Scotia","1.79","1.75","261.0"
"2021-01-31_108.000","2021-01-31","Nunavut","0.01","0.00","0.0"
"2021-01-31_109.000","2021-01-31","Ontario","42.22","41.99","6271.0"
"2021-01-31_110.000","2021-01-31","Prince Edward Island","0.15","0.03","5.0"
"2021-01-31_111.000","2021-01-31","Quebec","21.81","21.71","3242.5"
"2021-01-31_112.000","2021-01-31","Saskatchewan","2.89","2.09","311.7"
"2021-01-31_199.000","2021-01-31","Total","100.00","100.00","14933.0"
"2020-12-31_101.000","2020-12-31","Alberta","12.83","12.95","1747.8"
"2020-12-31_102.000","2020-12-31","British Columbia","10.35","10.34","1395.2"
"2020-12-31_103.000","2020-12-31","Manitoba","4.20","4.52","609.7"
"2020-12-31_104.000","2020-12-31","New Brunswick","1.91","1.84","248.1"
"2020-12-31_105.000","2020-12-31","Newfoundland and Labrador","1.93","1.99","269.1"
"2020-12-31_106.000","2020-12-31","Northwest Territories","0.02","0.04","5.0"
"2020-12-31_107.000","2020-12-31","Nova Scotia","1.73","1.93","261.0"
"2020-12-31_108.000","2020-12-31","Nunavut","0.01","0.00","0.0"
"2020-12-31_109.000","2020-12-31","Ontario","41.96","41.87","5652.1"
"2020-12-31_110.000","2020-12-31","Prince Edward Island","0.15","0.04","5.0"
"2020-12-31_111.000","2020-12-31","Quebec","22.00","22.42","3026.5"
"2020-12-31_112.000","2020-12-31","Saskatchewan","2.91","2.06","278.1"
"2020-12-31_199.000","2020-12-31","Total","100.00","100.00","13497.5"
"2020-11-30_101.000","2020-11-30","Alberta","12.70","12.77","1551.9"
"2020-11-30_102.000","2020-11-30","British Columbia","10.53","10.72","1302.5"
"2020-11-30_103.000","2020-11-30","Manitoba","4.19","4.82","585.9"
"2020-11-30_104.000","2020-11-30","New Brunswick","1.91","1.56","189.3"
"2020-11-30_105.000","2020-11-30","Newfoundland and Labrador","1.86","1.51","183.2"
"2020-11-30_106.000","2020-11-30","Northwest Territories","0.02","0.04","5.0"
"2020-11-30_107.000","2020-11-30","Nova Scotia","1.73","2.15","261.0"
"2020-11-30_108.000","2020-11-30","Nunavut","0.01","0.00","0.0"
"2020-11-30_109.000","2020-11-30","Ontario","41.73","42.45","5157.1"
"2020-11-30_110.000","2020-11-30","Prince Edward Island","0.15","0.04","5.0"
"2020-11-30_111.000","2020-11-30","Quebec","22.27","22.49","2731.8"
"2020-11-30_112.000","2020-11-30","Saskatchewan","2.90","1.45","175.6"
"2020-11-30_199.000","2020-11-30","Total","100.00","100.00","12148.1"
"2020-10-31_101.000","2020-10-31","Alberta","12.85","13.57","1429.4"
"2020-10-31_102.000","2020-10-31","British Columbia","10.51","10.25","1079.4"
"2020-10-31_103.000","2020-10-31","Manitoba","4.24","4.66","491.1"
"2020-10-31_104.000","2020-10-31","New Brunswick","1.87","1.77","186.8"
"2020-10-31_105.000","2020-10-31","Newfoundland and Labrador","1.81","1.73","182.2"
"2020-10-31_106.000","2020-10-31","Northwest Territories","0.02","0.05","5.0"
"2020-10-31_107.000","2020-10-31","Nova Scotia","1.73","1.70","178.8"
"2020-10-31_108.000","2020-10-31","Nunavut","0.01","0.00","0.0"
"2020-10-31_109.000","2020-10-31","Ontario","41.74","42.38","4462.9"
"2020-10-31_110.000","2020-10-31","Prince Edward Island","0.15","0.05","5.0"
"2020-10-31_111.000","2020-10-31","Quebec","22.11","22.39","2358.2"
"2020-10-31_112.000","2020-10-31","Saskatchewan","2.95","1.45","152.6"
"2020-10-31_199.000","2020-10-31","Total","100.00","100.00","10531.4"
"2020-09-30_101.000","2020-09-30","Alberta","","13.85","1249.4"
"2020-09-30_102.000","2020-09-30","British Columbia","","10.46","943.9"
"2020-09-30_103.000","2020-09-30","Manitoba","","4.58","413.3"
"2020-09-30_104.000","2020-09-30","New Brunswick","","1.37","124.0"
"2020-09-30_105.000","2020-09-30","Newfoundland and Labrador","","1.91","172.2"
"2020-09-30_106.000","2020-09-30","Northwest Territories","","0.06","5.0"
"2020-09-30_107.000","2020-09-30","Nova Scotia","","1.62","146.3"
"2020-09-30_108.000","2020-09-30","Nunavut","","0.00","0.0"
"2020-09-30_109.000","2020-09-30","Ontario","","42.03","3792.5"
"2020-09-30_110.000","2020-09-30","Prince Edward Island","","0.06","5.0"
"2020-09-30_111.000","2020-09-30","Quebec","","22.49","2029.2"
"2020-09-30_112.000","2020-09-30","Saskatchewan","","1.57","141.8"
"2020-09-30_199.000","2020-09-30","Total","","100.00","9022.6"
