﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Have Liquidity and Trading Activity in the Canadian Corporate Bond Market Deteriorated?"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."

"LINK"
"https://www.bankofcanada.ca/?p=200864"

"SERIES"
"id","label","description"
"WM_SAN_NOLI20180817_C1_PRICEIMP","Price impact","4-week moving average (Cents)"
"WM_SAN_NOLI20180817_C1_BIDASK","Bid-ask spread","4-week moving average (Cents)"
"WM_SAN_NOLI20180817_C2_NUMOFTRADE","Number of trades (left scale)","Thousands of trades"
"WM_SAN_NOLI20180817_C2_TRADESIZE","Trade size (right scale)","Can$ millions"
"WM_SAN_NOLI20180817_C3_TURNOVER","Turnover ratio (left scale)","%"
"WM_SAN_NOLI20180817_C3_ZEROTRADE","Zero-trade days (right scale)","% (inverted scale)"
"WM_SAN_NOLI20180817_C4A_PISAFE","Safer","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C4A_PIRISKIER","Riskier","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C4B_BASAFE","Safer","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C4B_BARISKIER","Riskier","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C5A_NUMSAFE","Safer","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C5A_NUMRISKIER","Riskier","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C5B_TSSAFE","Safer","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C5B_TSRISKIER","Riskier","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C5C_TRSAFE","Safer","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C5C_TRRISKIER","Riskier","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C5D_ZTSAFE","Safer","Zero-trade days (% (inverted scale))"
"WM_SAN_NOLI20180817_C5D_ZTRISKIER","Riskier","Zero-trade days (% (inverted scale))"
"WM_SAN_NOLI20180817_C6A_PIBANK","Bank","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C6A_PINONBANK","Non-bank financial corporations","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C6A_PINONFIN","Non-financial corporations","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C6B_BABANK","Bank","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C6B_BANONBANK","Non-bank financial corporations","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C6B_BANONFIN","Non-financial corporations","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C7A_NUMBANK","Bank","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C7A_NUMNONBANK","Non-bank financial corporations","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C7A_NUMNONFIN","Non-financial corporations","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C7B_TSBANK","Bank","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C7B_TSNONBANK","Non-bank financial corporations","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C7B_TSNONFIN","Non-financial corporations","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C7C_TRBANK","Bank","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C7C_TRNONBANK","Non-bank financial corporations","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C7C_TRNONFIN","Non-financial corporations","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C7D_ZTBANK","Bank","Zero-trade days (% (inverted scale))"
"WM_SAN_NOLI20180817_C7D_ZTNONBANK","Non-bank financial corporations","Zero-trade days (% (inverted scale))"
"WM_SAN_NOLI20180817_C7D_ZTNONFIN","Non-financial corporations","Zero-trade days (% (inverted scale))"

"OBSERVATIONS"
"date","WM_SAN_NOLI20180817_C1_PRICEIMP","WM_SAN_NOLI20180817_C1_BIDASK","WM_SAN_NOLI20180817_C2_NUMOFTRADE","WM_SAN_NOLI20180817_C2_TRADESIZE","WM_SAN_NOLI20180817_C3_TURNOVER","WM_SAN_NOLI20180817_C3_ZEROTRADE","WM_SAN_NOLI20180817_C4A_PISAFE","WM_SAN_NOLI20180817_C4A_PIRISKIER","WM_SAN_NOLI20180817_C4B_BASAFE","WM_SAN_NOLI20180817_C4B_BARISKIER","WM_SAN_NOLI20180817_C5A_NUMSAFE","WM_SAN_NOLI20180817_C5A_NUMRISKIER","WM_SAN_NOLI20180817_C5B_TSSAFE","WM_SAN_NOLI20180817_C5B_TSRISKIER","WM_SAN_NOLI20180817_C5C_TRSAFE","WM_SAN_NOLI20180817_C5C_TRRISKIER","WM_SAN_NOLI20180817_C5D_ZTSAFE","WM_SAN_NOLI20180817_C5D_ZTRISKIER","WM_SAN_NOLI20180817_C6A_PIBANK","WM_SAN_NOLI20180817_C6A_PINONBANK","WM_SAN_NOLI20180817_C6A_PINONFIN","WM_SAN_NOLI20180817_C6B_BABANK","WM_SAN_NOLI20180817_C6B_BANONBANK","WM_SAN_NOLI20180817_C6B_BANONFIN","WM_SAN_NOLI20180817_C7A_NUMBANK","WM_SAN_NOLI20180817_C7A_NUMNONBANK","WM_SAN_NOLI20180817_C7A_NUMNONFIN","WM_SAN_NOLI20180817_C7B_TSBANK","WM_SAN_NOLI20180817_C7B_TSNONBANK","WM_SAN_NOLI20180817_C7B_TSNONFIN","WM_SAN_NOLI20180817_C7C_TRBANK","WM_SAN_NOLI20180817_C7C_TRNONBANK","WM_SAN_NOLI20180817_C7C_TRNONFIN","WM_SAN_NOLI20180817_C7D_ZTBANK","WM_SAN_NOLI20180817_C7D_ZTNONBANK","WM_SAN_NOLI20180817_C7D_ZTNONFIN"
"2010-06-17","89.199397","42.794072","","","","","87.421767","95.558837","36.880014","47.387818","","","","","","","","","56.285691","93.320343","97.696892","28.409752","40.951331","49.009565","","","","","","","","","","","",""
"2010-06-24","92.471245","42.048030","","","","","82.059490","105.355420","35.019488","52.109519","","","","","","","","","55.573752","96.538352","101.804020","26.966444","39.261323","49.280884","","","","","","","","","","","",""
"2010-06-30","100.857030","43.907898","","","","","78.232274","118.239850","34.614744","54.143856","","","","","","","","","58.171302","114.773910","106.931280","27.066009","45.652989","48.650860","","","","","","","","","","","",""
"2010-07-01","","","5.587","1.911673731","1.519158704","85.714285714","","","","","1.989","1.056","2.207184227","1.194648698","2.086133333","1.018550725","80.95238095","90.47619048","","","","","","","1.604","1.878","2.030","2.617345945","1.738389864","1.440312844","2.748919255","1.469565217","1.326738095","66.66666667","85.71428571","90.47619048"
"2010-07-08","98.421965","40.977296","","","","","80.406831","115.308400","32.364717","52.669076","","","","","","","","","69.934976","114.680510","98.211907","23.797490","43.676853","46.244510","","","","","","","","","","","",""
"2010-07-15","93.020471","38.778645","","","","","67.934281","121.965810","29.429485","52.247213","","","","","","","","","60.778844","116.017760","91.852254","21.721581","45.711863","41.849753","","","","","","","","","","","",""
"2010-07-22","78.739001","34.775319","","","","","61.166719","107.819760","26.435688","46.815338","","","","","","","","","58.695077","96.069982","76.692787","19.674391","40.890624","37.471485","","","","","","","","","","","",""
"2010-07-29","68.812737","33.621362","","","","","51.626843","95.571670","23.508420","45.730398","","","","","","","","","48.696116","77.737683","71.519107","17.021966","37.157445","39.474218","","","","","","","","","","","",""
"2010-08-01","","","6.293","1.910294990","1.694444444","85.714285714","","","","","1.972","1.310","2.323448222","1.210853536","1.682250000","1.262500000","80.95238095","90.47619048","","","","","","","1.552","2.246","2.437","3.221500000","1.710596886","1.251905114","3.557500000","1.531333333","1.572000000","76.19047619","85.71428571","85.71428571"
"2010-08-05","58.571154","31.195057","","","","","43.264992","85.429216","21.593264","39.556968","","","","","","","","","34.757448","67.874486","62.683670","17.574296","35.313145","35.274280","","","","","","","","","","","",""
"2010-08-12","58.377735","31.887087","","","","","41.853687","77.862501","21.922079","36.879000","","","","","","","","","35.161796","58.082219","65.348728","17.076178","31.688647","38.209985","","","","","","","","","","","",""
"2010-08-19","59.982971","32.932145","","","","","39.804036","80.435737","21.578850","38.341014","","","","","","","","","29.615882","65.180233","66.160293","16.661562","33.768530","39.103628","","","","","","","","","","","",""
"2010-08-26","60.647481","30.705706","","","","","43.774677","80.561249","21.781198","35.473086","","","","","","","","","28.887429","65.687632","67.104743","17.165333","30.461694","36.340078","","","","","","","","","","","",""
"2010-09-01","","","7.284","1.953920961","2.276334545","80.952380952","","","","","2.413","1.614","2.138507198","1.291217248","2.624000000","2.066666667","73.80952381","85.71428571","","","","","","","1.622","2.498","3.004","2.768235068","1.714847428","1.669513689","3.492516667","2.333300000","1.838555556","66.66666667","85.71428571","85.71428571"
"2010-09-02","74.459397","33.606990","","","","","47.069034","103.831720","22.662417","43.883399","","","","","","","","","33.620937","75.430202","86.353591","19.602685","33.478336","39.132631","","","","","","","","","","","",""
"2010-09-09","80.172411","33.098971","","","","","61.189151","112.763170","23.682018","46.459057","","","","","","","","","40.382695","90.001617","88.694284","19.040114","39.359360","36.280653","","","","","","","","","","","",""
"2010-09-16","81.514403","32.642462","","","","","67.467621","104.477720","24.095344","44.584276","","","","","","","","","44.928335","79.760754","95.520033","20.212576","37.946176","35.852207","","","","","","","","","","","",""
"2010-09-23","86.374629","35.452628","","","","","70.061661","108.882720","24.124160","50.424883","","","","","","","","","49.973282","79.638910","102.319490","21.993900","41.161263","38.195491","","","","","","","","","","","",""
"2010-09-30","81.935553","34.644226","","","","","71.672878","102.513260","24.721596","47.230329","","","","","","","","","43.300775","81.707323","94.220803","19.670109","40.273808","37.771597","","","","","","","","","","","",""
"2010-10-01","","","6.474","2.071088962","2.007322222","82.500000000","","","","","2.287","1.362","2.217949234","1.144965419","2.767555556","1.760613636","75.00000000","85.00000000","","","","","","","1.770","1.975","2.600","3.735835367","1.612828312","1.205744778","3.748888889","1.905111111","1.800000000","70.00000000","85.00000000","85.00000000"
"2010-10-07","76.001833","33.854752","","","","","55.852983","102.371450","21.887616","46.164442","","","","","","","","","35.943247","71.971559","90.272845","19.388529","35.410497","38.424129","","","","","","","","","","","",""
"2010-10-14","70.909768","32.444275","","","","","51.719430","97.484418","23.635041","42.480529","","","","","","","","","30.560440","73.606902","81.538084","17.773442","32.209054","38.067905","","","","","","","","","","","",""
"2010-10-21","62.406367","29.277106","","","","","43.453183","87.601474","22.717717","36.036721","","","","","","","","","22.901264","67.932104","72.237293","15.448365","29.854064","34.570123","","","","","","","","","","","",""
"2010-10-28","58.872072","28.675613","","","","","44.603337","70.522150","23.473116","34.706565","","","","","","","","","31.680005","58.965322","67.953070","17.791749","29.314285","32.855631","","","","","","","","","","","",""
"2010-11-01","","","7.451","1.924633551","2.204392857","85.714285714","","","","","2.363","1.693","2.048229341","1.281208162","2.224166667","2.079563273","76.19047619","85.71428571","","","","","","","1.965","2.314","3.090","2.835965394","1.768957784","1.431903326","2.706900000","2.000000000","2.209476190","71.42857143","85.71428571","85.71428571"
"2010-11-04","61.083057","28.562422","","","","","50.357831","68.914874","24.116245","34.039080","","","","","","","","","34.854087","63.419119","68.929388","18.522797","30.377214","31.725953","","","","","","","","","","","",""
"2010-11-10","66.981524","31.040577","","","","","54.295480","77.757526","23.260360","40.170938","","","","","","","","","47.153251","69.677986","72.489175","23.592571","34.486162","32.127896","","","","","","","","","","","",""
"2010-11-18","68.527166","31.741268","","","","","59.497014","82.735761","23.888852","41.862979","","","","","","","","","51.877999","74.776452","70.450739","25.155426","34.910034","32.277445","","","","","","","","","","","",""
"2010-11-25","65.573088","33.817423","","","","","53.015704","86.277508","23.837723","46.628656","","","","","","","","","48.473054","73.287303","66.965267","23.835736","37.898743","34.971637","","","","","","","","","","","",""
"2010-12-01","","","7.130","1.759192945","1.908333333","80.952380952","","","","","2.699","1.412","2.032931640","1.294114806","2.965800000","1.360000000","71.42857143","85.71428571","","","","","","","1.862","2.023","3.182","2.525406015","1.420895741","1.517177753","3.192111111","1.551888889","1.908333333","66.66666667","80.95238095","85.71428571"
"2010-12-02","63.730321","34.329557","","","","","52.347403","82.570198","23.712865","45.471273","","","","","","","","","55.401668","70.378721","62.523199","24.137294","36.463339","36.609563","","","","","","","","","","","",""
"2010-12-09","61.883552","33.822751","","","","","47.678716","84.185826","23.717045","43.638589","","","","","","","","","45.310889","65.604039","64.546593","22.314166","34.425469","37.369486","","","","","","","","","","","",""
"2010-12-16","60.878482","35.159130","","","","","44.892919","82.709864","24.553794","44.622685","","","","","","","","","46.536684","60.174836","65.310366","23.403845","33.787538","39.682819","","","","","","","","","","","",""
"2010-12-23","62.970624","33.428070","","","","","48.485273","81.001480","23.264741","39.580627","","","","","","","","","46.561452","64.093782","67.023861","23.676729","32.105529","37.355064","","","","","","","","","","","",""
"2010-12-31","72.973856","33.641282","","","","","50.042813","79.304684","23.549002","35.374932","","","","","","","","","44.724507","73.527927","84.704619","24.491749","30.521356","40.218954","","","","","","","","","","","",""
"2011-01-01","","","7.061","2.144218729","1.998135714","85.000000000","","","","","2.668","1.226","2.469591267","1.102073680","2.878416667","1.454545455","75.00000000","90.00000000","","","","","","","2.031","2.255","2.708","3.234747907","1.780395822","1.577118119","3.613636364","2.080000000","1.642857143","70.00000000","85.00000000","85.00000000"
"2011-01-07","71.992960","34.157406","","","","","46.669523","84.673350","22.565182","37.893288","","","","","","","","","44.644702","72.503655","85.290958","22.479741","30.444354","43.198708","","","","","","","","","","","",""
"2011-01-14","74.063887","32.902268","","","","","51.058005","84.059558","21.839213","36.751246","","","","","","","","","45.112032","72.919140","89.328770","20.939569","30.189220","42.197674","","","","","","","","","","","",""
"2011-01-21","77.245131","33.118260","","","","","52.654046","98.355246","22.523843","39.419054","","","","","","","","","39.873612","74.618097","96.410628","19.311963","27.360004","45.244137","","","","","","","","","","","",""
"2011-01-28","65.461918","32.974098","","","","","51.757499","95.255348","22.359261","46.170790","","","","","","","","","34.627669","62.285892","79.357156","19.186329","30.406599","41.469525","","","","","","","","","","","",""
"2011-02-01","","","7.859","2.111267685","2.060833333","78.947368421","","","","","2.365","1.611","2.251016701","1.391591889","2.443978022","1.714285714","71.05263158","84.21052632","","","","","","","1.985","2.894","2.885","3.263827204","1.893200976","1.544979508","3.744200000","2.207296520","1.600777778","63.15789474","78.94736842","84.21052632"
"2011-02-04","70.523674","32.875677","","","","","61.751809","89.422674","22.902449","44.711041","","","","","","","","","46.088185","64.780114","83.140146","20.269337","30.472410","40.217525","","","","","","","","","","","",""
"2011-02-11","69.080967","32.429754","","","","","59.469554","89.526829","23.059544","44.411796","","","","","","","","","43.517245","63.137620","82.344216","18.671809","29.563847","40.873460","","","","","","","","","","","",""
"2011-02-18","63.023589","31.411575","","","","","54.532003","78.056227","22.667631","42.867662","","","","","","","","","46.611189","57.537769","72.855820","19.282558","30.983753","37.637479","","","","","","","","","","","",""
"2011-02-25","68.417550","31.738196","","","","","57.688304","87.527313","24.527661","42.325738","","","","","","","","","53.630668","62.651744","78.003666","20.478960","29.020479","39.132029","","","","","","","","","","","",""
"2011-03-01","","","8.668","2.024591453","2.373571429","82.608695652","","","","","3.207","1.612","2.391690120","1.554882267","3.412200000","1.752500000","73.91304348","86.95652174","","","","","","","2.600","2.689","3.290","2.983804793","1.525189794","1.666252247","4.404452381","2.247333333","2.125000000","63.04347826","86.95652174","82.60869565"
