﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Resale market activity and prices"

"DESCRIPTION"
"Note: MLS® is Multiple Listing Service.  "
"Sources: Canadian Real Estate Association and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=229200"

"SERIES"
"id","label","description"
"2020-04-01","39.51","64.05","101.37"
"2020-05-01","62.68","58.80","102.19"
"2020-06-01","105.14","65.50","103.97"
"2020-07-01","133.74","74.53","106.58"
"2020-08-01","142.14","69.07","109.08"
"2020-09-01","146.12","78.22","110.87"
"2020-10-01","141.47","74.90","112.11"
"2020-11-01","139.61","77.36","113.75"
"2020-12-01","145.34","76.06","115.48"
"2021-01-01","148.18","87.07","117.96"
"2021-02-01","147.49","78.70","120.97"
"2021-03-01","155.69","74.98","124.12"
"2021-04-01","141.51","73.01","126.25"
"2021-05-01","132.62","75.15","128.27"
"2021-06-01","123.40","72.99","130.28"
"2021-07-01","121.52","77.92","131.82"
"2021-08-01","122.22","75.10","133.86"
"2021-09-01","126.69","79.43","136.87"
"2021-10-01","136.01","82.87","141.05"
"2021-11-01","139.37","80.90","145.03"
"2021-12-01","134.18","78.38","148.47"
"2022-01-01","134.97","83.80","154.85"
"2022-02-01","136.49","70.28","159.10"
"2022-03-01","126.89","67.08","158.67"
"2022-04-01","110.29","59.86","155.67"
"2022-05-01","98.79","53.75","152.83"
"2022-06-01","92.99","49.90","148.98"
"2022-07-01","88.70","51.58","145.72"
"2022-08-01","88.23","54.11","142.96"
"2022-09-01","85.71","55.05","141.16"
"2022-10-01","87.08","54.71","139.81"
"2022-11-01","85.30","53.69","138.74"
"2022-12-01","85.06","55.96","137.39"
"2023-01-01","81.99","52.33","135.96"
"2023-02-01","82.56","58.12","135.08"
"2023-03-01","83.52","61.44","134.83"
"2023-04-01","93.02","67.31","137.16"
"2023-05-01","97.72","65.23","139.49"
"2023-06-01","98.90","61.87","141.66"
"2023-07-01","98.11","58.29","142.86"
"2023-08-01","95.00","55.76","143.03"
"2023-09-01","92.76","51.52","142.33"
"2023-10-01","87.03","49.42","141.07"
"2023-11-01","85.94","49.70","139.58"
"2023-12-01","92.47","56.82","138.49"
"2024-01-01","96.48","57.91","137.67"
"2024-02-01","93.74","55.29","137.45"
"2024-03-01","93.67","55.89","136.76"
"2024-04-01","91.95","53.34","136.51"
"2024-05-01","91.43","52.78","136.19"
