﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"2000Q3","2.7","2.4"
"2000Q4","2.1","1.7"
"2001Q1","1.8","1.4"
"2001Q2","1.4","0.9"
"2001Q3","0.6","-0.1"
"2001Q4","0.5","-0.2"
"2002Q1","1.2","0.4"
"2002Q2","1.2","0.2"
"2002Q3","1.4","0.3"
"2002Q4","1.4","0.2"
"2003Q1","1.4","0.2"
"2003Q2","0.8","-0.7"
"2003Q3","0.6","-1.0"
"2003Q4","0.7","-0.9"
"2004Q1","0.9","-0.8"
"2004Q2","1.5","-0.3"
"2004Q3","2.1","0.2"
"2004Q4","2.2","0.4"
"2005Q1","1.9","0.2"
"2005Q2","2.0","0.3"
"2005Q3","2.6","0.9"
"2005Q4","2.9","1.3"
"2006Q1","3.1","1.6"
"2006Q2","2.5","1.2"
"2006Q3","2.2","0.9"
"2006Q4","2.0","0.9"
"2007Q1","2.1","1.2"
"2007Q2","2.5","1.8"
"2007Q3","2.4","1.8"
"2007Q4","2.0","1.6"
"2008Q1","1.6","1.4"
"2008Q2","1.5","1.4"
"2008Q3","1.9","1.9"
"2008Q4","0.4","0.4"
"2009Q1","-2.2","-2.1"
"2009Q2","-3.5","-3.5"
"2009Q3","-3.4","-3.4"
"2009Q4","-2.5","-2.7"
"2010Q1","-1.6","-1.8"
"2010Q2","-1.3","-1.7"
"2010Q3","-0.9","-1.5"
"2010Q4","-0.2","-0.8"
"2011Q1","0.1","-0.5"
"2011Q2","-0.2","-0.8"
"2011Q3","0.7","0.1"
"2011Q4","1.0","0.4"
"2012Q1","0.4","0.0"
"2012Q2","0.2","-0.3"
"2012Q3","-0.3","-0.7"
"2012Q4","-0.7","-1.0"
"2013Q1","-0.4","-0.6"
"2013Q2","-0.5","-0.5"
"2013Q3","-0.3","-0.3"
"2013Q4","0.1","0.2"
"2014Q1","-0.4","0.0"
"2014Q2","-0.1","0.3"
"2014Q3","0.3","0.8"
"2014Q4","0.4","1.1"
"2015Q1","-0.7","0.2"
"2015Q2","-1.4","-0.5"
"2015Q3","-1.5","-0.5"
"2015Q4","-1.9","-0.9"
"2016Q1","-1.7","-0.7"
"2016Q2","-2.6","-1.6"
"2016Q3","-2.0","-1.1"
"2016Q4","-1.8","-1.0"
"2017Q1","-0.9","-0.1"
"2017Q2","-0.2","0.5"
"2017Q3","-0.6","0.0"
"2017Q4","-0.6","0.1"
"2018Q1","0.1","0.8"
"2018Q2","0.4","1.2"
"2018Q3","0.4","1.2"
"2018Q4","0.1","1.1"
"2019Q1","-0.1","1.0"
"2019Q2","0.5","1.7"
"2019Q3","0.4","1.6"
"2019Q4","0.3","1.6"
"2020Q1","-2.0","-0.5"
"2020Q2","-13.1","-11.6"
"2020Q3","-5.4","-3.8"
"2020Q4","-3.9","-2.1"
"2021Q1","-2.7","-0.9"
"2021Q2","-3.2","-1.4"
"2021Q3","-1.9","0.0"
"2021Q4","-0.7","1.2"
"2022Q1","-0.2","1.7"
"2022Q2","0.3","2.3"
"2022Q3","0.2","2.3"
"2022Q4","-0.6","1.6"
"2023Q1","-0.7","1.6"
"2023Q2","-1.2","1.0"
"2023Q3","-2.1","-0.1"
"2023Q4","-2.5","-0.7"
