﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Bank bonds exhibit higher liquidity than other corporate bonds"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."
"4-week moving average, weekly data"
"a. The price impact proxy"
""
""
"Sources: Canadian Depository for Securities and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=200864"

"SERIES"
"id","label","description"
"WM_SAN_NOLI20180817_C6A_PIBANK","Bank","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C6A_PINONBANK","Non-bank financial corporations","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C6A_PINONFIN","Non-financial corporations","4-week moving average, price-impact proxy (Cents)"

"OBSERVATIONS"
"date","WM_SAN_NOLI20180817_C6A_PIBANK","WM_SAN_NOLI20180817_C6A_PINONBANK","WM_SAN_NOLI20180817_C6A_PINONFIN"
"2015-11-04","23.898540","54.299254","82.286394"
"2015-11-10","21.880444","54.099193","73.278824"
"2015-11-18","22.823836","52.137504","66.499530"
"2015-11-25","19.692043","53.035199","64.785484"
"2015-12-02","20.020766","56.043100","68.727453"
"2015-12-09","21.436704","58.411034","77.802867"
"2015-12-16","24.104161","62.570498","85.545871"
"2015-12-23","28.055992","66.858078","91.482153"
"2015-12-31","27.539691","56.601003","84.171513"
"2016-01-07","25.017889","49.394965","80.162599"
"2016-01-14","21.308390","49.728017","68.844109"
"2016-01-21","25.624755","54.457395","85.787646"
"2016-01-28","29.545826","63.499632","98.295612"
"2016-02-04","32.139470","71.779981","105.431710"
"2016-02-11","30.312824","65.062005","109.754740"
"2016-02-18","24.100028","53.477550","90.494854"
"2016-02-25","23.147593","58.290396","83.678471"
"2016-03-03","21.280065","57.906623","82.687454"
"2016-03-10","22.035363","60.094680","85.391305"
"2016-03-17","21.875518","65.471741","91.097313"
"2016-03-24","22.548957","59.104391","89.465208"
"2016-03-31","22.931530","57.705383","93.103274"
"2016-04-07","22.288026","58.830716","89.019699"
"2016-04-14","21.766889","54.283236","82.753763"
"2016-04-21","20.511047","49.359053","81.308948"
"2016-04-28","18.559790","51.476660","83.053062"
"2016-05-05","19.617954","48.924636","82.632916"
"2016-05-12","18.748139","55.824253","84.327980"
"2016-05-19","19.061805","62.362840","87.673775"
"2016-05-26","19.478976","59.771069","75.934925"
"2016-06-02","21.405588","58.512165","77.698024"
"2016-06-09","22.098172","54.177681","68.486081"
"2016-06-16","19.859116","48.326547","65.900764"
"2016-06-23","20.727599","46.491228","65.612126"
"2016-06-30","22.565548","50.346320","75.291058"
"2016-07-07","23.587679","56.506084","85.216016"
"2016-07-14","24.416251","57.452968","87.515754"
"2016-07-21","24.933391","56.930705","83.922253"
"2016-07-28","21.189390","53.450931","71.963689"
"2016-08-04","21.482281","47.558326","65.558312"
"2016-08-11","22.162231","44.973677","58.881423"
"2016-08-18","20.510773","44.084128","62.239396"
"2016-08-25","23.373849","42.763329","62.438540"
"2016-09-01","21.337319","45.618994","66.314240"
"2016-09-08","18.862682","50.446682","70.333328"
"2016-09-15","18.740358","54.405583","70.947274"
"2016-09-22","15.840148","59.859030","73.868094"
"2016-09-29","17.456553","56.230443","65.710585"
"2016-10-06","19.581889","64.068024","75.226451"
"2016-10-13","19.399320","59.058521","69.569740"
"2016-10-20","19.982396","52.227510","60.690140"
"2016-10-27","19.158918","66.450934","63.953822"
"2016-11-03","17.380243","56.082658","48.253447"
"2016-11-10","20.257637","63.243822","56.496781"
"2016-11-17","18.128790","62.153676","59.072094"
"2016-11-24","16.396156","47.355027","58.134228"
"2016-12-01","18.125611","60.149463","75.616660"
"2016-12-08","14.019472","54.302632","71.208862"
"2016-12-15","16.493328","64.074579","79.825045"
"2016-12-22","18.444658","68.146746","87.051638"
"2016-12-30","20.227906","50.880544","74.450213"
"2017-01-06","22.772321","50.697720","75.073604"
"2017-01-13","21.399456","41.028282","65.961896"
"2017-01-20","22.715905","45.147241","68.955812"
"2017-01-27","20.198818","53.288839","67.397564"
"2017-02-03","18.990325","54.061769","66.798027"
"2017-02-10","18.022213","58.180785","63.982671"
"2017-02-17","17.061135","44.874415","48.805320"
"2017-02-24","17.667525","39.170625","44.270321"
"2017-03-03","17.980725","38.526834","39.530694"
"2017-03-10","20.873282","41.187333","52.724023"
"2017-03-17","20.927913","49.830189","59.106829"
"2017-03-24","20.279932","47.722789","65.882801"
"2017-03-31","21.922631","52.561451","69.639026"
"2017-04-07","19.568837","48.723645","60.419432"
"2017-04-13","20.614088","46.462995","62.498982"
"2017-04-21","19.145397","49.334203","55.532879"
"2017-04-28","18.335957","45.892398","55.741560"
"2017-05-05","20.307967","49.114610","61.150123"
"2017-05-12","17.683256","53.469197","58.090793"
"2017-05-19","21.386423","55.292789","64.179693"
"2017-05-26","20.745415","56.098021","62.918951"
"2017-06-02","19.261691","51.473550","60.250976"
"2017-06-09","18.940227","41.737796","56.205694"
"2017-06-16","18.289551","47.017724","60.471174"
"2017-06-23","17.525645","46.224098","59.952906"
"2017-06-30","24.041407","60.213632","69.537987"
"2017-07-07","23.656892","64.234647","76.044395"
"2017-07-14","23.254334","60.899316","73.316581"
"2017-07-21","24.372858","57.527056","71.877077"
"2017-07-28","16.628025","42.652124","59.224654"
"2017-08-04","19.877129","49.056041","64.388611"
"2017-08-11","18.034093","47.201722","61.166115"
"2017-08-18","17.768467","45.815784","61.138170"
"2017-08-25","17.527282","43.034285","58.392349"
"2017-09-01","15.534607","40.119147","54.421925"
"2017-09-08","18.582996","39.949595","53.543057"
"2017-09-15","19.387053","40.442956","55.274819"
"2017-09-22","20.111985","40.576998","56.018051"
"2017-09-29","22.205879","36.133024","50.632961"
"2017-10-06","18.141381","29.178003","46.593400"
"2017-10-13","18.165274","29.940401","46.090550"
"2017-10-20","19.090275","28.486747","42.163572"
"2017-10-27","17.669740","28.146804","38.559934"
"2017-11-03","19.686014","30.451215","37.760231"
"2017-11-10","19.246928","28.812961","34.866797"
"2017-11-17","19.380482","30.460508","36.006478"
"2017-11-24","18.956889","27.526177","36.169276"
"2017-12-01","17.915355","28.324105","38.814306"
"2017-12-08","17.979469","30.583354","47.524733"
"2017-12-15","16.181356","31.319834","45.785924"
"2017-12-22","20.845017","43.826238","61.840285"
"2017-12-29","27.290989","46.434506","63.488073"
"2018-01-05","24.596165","51.011236","61.790081"
"2018-01-12","24.673749","48.753234","64.197402"
"2018-01-19","18.584212","35.401637","47.384730"
"2018-01-26","14.055735","30.452995","43.875095"
"2018-02-02","15.897416","28.773666","42.470397"
"2018-02-09","17.756769","31.934609","45.309178"
"2018-02-16","17.080645","33.971391","47.809639"
"2018-02-23","14.874870","34.370282","47.925398"
"2018-03-02","16.225323","35.198660","50.698848"
"2018-03-09","15.120980","34.579408","52.210772"
"2018-03-16","17.713780","43.397690","63.641516"
"2018-03-23","19.888824","49.923037","73.164211"
"2018-03-29","20.686818","50.592436","70.636289"
"2018-04-06","22.685255","51.716877","69.172471"
"2018-04-13","23.735003","48.842415","59.258727"
"2018-04-20","22.481637","45.205373","54.425347"
"2018-04-27","19.957089","41.855351","52.399890"
"2018-05-04","17.696906","39.995258","53.825777"
"2018-05-11","15.202829","35.713322","49.238165"
"2018-05-18","13.861422","37.347257","46.624895"
"2018-05-25","15.460994","37.264899","45.058364"
"2018-06-01","19.508829","40.380662","40.921196"
"2018-06-08","19.630447","39.223058","44.944012"
"2018-06-15","22.704241","39.859405","47.925150"
"2018-06-22","21.092529","36.411858","45.337117"
"2018-06-29","20.851412","39.683353","51.630054"
"2018-07-06","21.740396","38.430061","51.163333"
"2018-07-13","19.182458","32.135704","43.450056"
"2018-07-20","18.777891","32.090434","41.307466"
"2018-07-27","17.074719","27.848207","37.236668"
"2018-08-03","16.554292","28.496913","39.046020"
"2018-08-10","17.423451","31.612024","42.841203"
"2018-08-17","19.320973","36.983668","45.694862"
"2018-08-24","16.421356","31.133347","39.776373"
"2018-08-31","16.963899","29.951059","40.643278"
