﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by sector (four quarter moving averages)"

"DESCRIPTION"
"Sectors are defined by the grouping of North American Industry Classification System codes as follows: primary sector: 11 and 21; manufacturing: 311–339; construction, information, transportation and utilities (CITU): 22, 23, 48, 49 and 51; trade: 41, 44 and 45; finance, insurance and real estate (FIRE): 52–53; and commercial, personal and business services (CPBS): 54, 55, 56, 71, 72 and 81. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217704"

"SERIES"
"id","label","description"
"BOS_INV_TRADE","Trade sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_FIRE","FIRE sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_CPBS","CPBS sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_FIN_PRIMARY","Primary sector","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"
"BOS_FIN_MANUFACT","Manufacturing sector","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"
"BOS_FIN_CITU","CITU sector","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"
"BOS_FIN_TRADE","Trade sector","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"
"BOS_FIN_FIRE","FIRE sector","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"
"BOS_FIN_CPBS","CPBS sector","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"
"BOS_EMP_PRIMARY","Primary sector","Employment, four-quarter moving average - Over the next 12 months, your firm’s level of employment is expected to be…"
"BOS_EMP_MANUFACT","Manufacturing sector","Employment, four-quarter moving average - Over the next 12 months, your firm’s level of employment is expected to be…"
"BOS_EMP_CITU","CITU sector","Employment, four-quarter moving average - Over the next 12 months, your firm’s level of employment is expected to be…"
"BOS_EMP_TRADE","Trade sector","Employment, four-quarter moving average - Over the next 12 months, your firm’s level of employment is expected to be…"
"BOS_EMP_FIRE","FIRE sector","Employment, four-quarter moving average - Over the next 12 months, your firm’s level of employment is expected to be…"
"BOS_EMP_CPBS","CPBS sector","Employment, four-quarter moving average - Over the next 12 months, your firm’s level of employment is expected to be…"
"BOS_CAPSOME_PRIMARY","Primary sector, some difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_CAPSIGN_PRIMARY","Primary sector, significant difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_CAPSOME_MANUFACT","Manufacturing sector, some difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_CAPSIGN_MANUFACT","Manufacturing sector, significant difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_CAPSOME_CITU","CITU sector, some difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_CAPSIGN_CITU","CITU sector, significant difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_CAPSOME_TRADE","Trade sector, some difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_CAPSIGN_TRADE","Trade sector, significant difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_CAPSOME_FIRE","FIRE sector, some difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_CAPSIGN_FIRE","FIRE sector, significant difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_CAPSOME_CPBS","CPBS sector, some difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_CAPSIGN_CPBS","CPBS sector, significant difficulty","Capacity pressures,  four-quarter moving average - How would you rate the current ability of your firm to meet an unexpected increase in demand?"
"BOS_LS_PRIMARY","Primary sector, labour shortages","Labour shortages, four-quarter moving averages - Does your firm face any shortages of labour that restrict your ability to meet demand?"
"BOS_LSI_PRIMARY","Primary sector, intensity of labour shortages","Intensity of labour shortages, four-quarter moving averages - Compared with 12 months ago, are labour shortages generally…"
"BOS_LS_MANUFACT","Manufacturing sector, labour shortages","Labour shortages, four-quarter moving averages - Does your firm face any shortages of labour that restrict your ability to meet demand?"
"BOS_LSI_MANUFACT","Manufacturing sector, intensity of labour shortages","Intensity of labour shortages, four-quarter moving averages - Compared with 12 months ago, are labour shortages generally…"
"BOS_LS_CITU","CITU sector, labour shortages","Labour shortages, four-quarter moving averages - Does your firm face any shortages of labour that restrict your ability to meet demand?"
"BOS_LSI_CITU","CITU sector, intensity of labour shortages","Intensity of labour shortages, four-quarter moving averages - Compared with 12 months ago, are labour shortages generally…"
"BOS_LS_TRADE","Trade sector, labour shortages","Labour shortages, four-quarter moving averages - Does your firm face any shortages of labour that restrict your ability to meet demand?"
"BOS_LSI_TRADE","Trade sector, intensity of labour shortages","Intensity of labour shortages, four-quarter moving averages - Compared with 12 months ago, are labour shortages generally…"
"BOS_LS_FIRE","FIRE sector, labour shortages","Labour shortages, four-quarter moving averages - Does your firm face any shortages of labour that restrict your ability to meet demand?"
"BOS_LSI_FIRE","FIRE sector, intensity of labour shortages","Intensity of labour shortages, four-quarter moving averages - Compared with 12 months ago, are labour shortages generally…"
"BOS_LS_CPBS","CPBS sector, labour shortages","Labour shortages, four-quarter moving averages - Does your firm face any shortages of labour that restrict your ability to meet demand?"
"BOS_LSI_CPBS","CPBS sector, intensity of labour shortages","Intensity of labour shortages, four-quarter moving averages - Compared with 12 months ago, are labour shortages generally…"
"BOS_WAGE_PRIMARY","Primary sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_MANUFACT","Manufacturing sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_CITU","CITU sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_TRADE","Trade sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_FIRE","FIRE sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_CPBS","CPBS sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_INP_PRIMARY","Primary sector","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_MANUFACT","Manufacturing sector","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_CITU","CITU sector","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_TRADE","Trade sector","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_FIRE","FIRE sector","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_CPBS","CPBS sector","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_PRIMARY","Primary sector","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_MANUFACT","Manufacturing sector","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_CITU","CITU sector","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_TRADE","Trade sector","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_FIRE","FIRE sector","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_CPBS","CPBS sector","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INF_BELOW_1_PRIMARY","Below 1%","Inflation expectations of firms in the primary sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN1_2_PRIMARY","1 to 2%","Inflation expectations of firms in the primary sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN2_3_PRIMARY","2 to 3%","Inflation expectations of firms in the primary sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_ABOVE_3_PRIMARY","Above 3%","Inflation expectations of firms in the primary sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INFNA_PRIMARY","No response","Inflation expectations of firms in the primary sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BELOW_1_MANUFACT","Below 1%","Inflation expectations of firms in the manufacturing sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN1_2_MANUFACT","1 to 2%","Inflation expectations of firms in the manufacturing sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN2_3_MANUFACT","2 to 3%","Inflation expectations of firms in the manufacturing sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_ABOVE_3_MANUFACT","Above 3%","Inflation expectations of firms in the manufacturing sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INFNA_MANUFACT","No response","Inflation expectations of firms in the manufacturing sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BELOW_1_CITU","Below 1%","Inflation expectations of firms in the CITU sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN1_2_CITU","1 to 2%","Inflation expectations of firms in the CITU sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN2_3_CITU","2 to 3%","Inflation expectations of firms in the CITU sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_ABOVE_3_CITU","Above 3%","Inflation expectations of firms in the CITU sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INFNA_CITU","No response","Inflation expectations of firms in the CITU sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BELOW_1_TRADE","Below 1%","Inflation expectations of firms in the trade sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN1_2_TRADE","1 to 2%","Inflation expectations of firms in the trade sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN2_3_TRADE","2 to 3%","Inflation expectations of firms in the trade sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_ABOVE_3_TRADE","Above 3%","Inflation expectations of firms in the trade sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INFNA_TRADE","No response","Inflation expectations of firms in the trade sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BELOW_1_FIRE","Below 1%","Inflation expectations of firms in the FIRE sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN1_2_FIRE","1 to 2%","Inflation expectations of firms in the FIRE sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN2_3_FIRE","2 to 3%","Inflation expectations of firms in the FIRE sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_ABOVE_3_FIRE","Above 3%","Inflation expectations of firms in the FIRE sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INFNA_FIRE","No response","Inflation expectations of firms in the FIRE sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BELOW_1_CPBS","Below 1%","Inflation expectations of firms in the CPBS sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN1_2_CPBS","1 to 2%","Inflation expectations of firms in the CPBS sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN2_3_CPBS","2 to 3%","Inflation expectations of firms in the CPBS sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_ABOVE_3_CPBS","Above 3%","Inflation expectations of firms in the CPBS sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INFNA_CPBS","No response","Inflation expectations of firms in the CPBS sector, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"

"OBSERVATIONS"
"date","BOS_PSD_PRIMARY","BOS_PSD_MANUFACT","BOS_PSD_CITU","BOS_PSD_TRADE","BOS_PSD_FIRE","BOS_PSD_CPBS","BOS_PS_PRIMARY","BOS_PS_MANUFACT","BOS_PS_CITU","BOS_PS_TRADE","BOS_PS_FIRE","BOS_PS_CPBS","BOS_FS_PRIMARY","BOS_FSI_PRIMARY","BOS_FS_MANUFACT","BOS_FSI_MANUFACT","BOS_FS_CITU","BOS_FSI_CITU","BOS_FS_TRADE","BOS_FSI_TRADE","BOS_FS_FIRE","BOS_FSI_FIRE","BOS_FS_CPBS","BOS_FSI_CPBS","BOS_INV_PRIMARY","BOS_INV_MANUFACT","BOS_INV_CITU","BOS_INV_TRADE","BOS_INV_FIRE","BOS_INV_CPBS","BOS_FIN_PRIMARY","BOS_FIN_MANUFACT","BOS_FIN_CITU","BOS_FIN_TRADE","BOS_FIN_FIRE","BOS_FIN_CPBS","BOS_EMP_PRIMARY","BOS_EMP_MANUFACT","BOS_EMP_CITU","BOS_EMP_TRADE","BOS_EMP_FIRE","BOS_EMP_CPBS","BOS_CAPSOME_PRIMARY","BOS_CAPSIGN_PRIMARY","BOS_CAPSOME_MANUFACT","BOS_CAPSIGN_MANUFACT","BOS_CAPSOME_CITU","BOS_CAPSIGN_CITU","BOS_CAPSOME_TRADE","BOS_CAPSIGN_TRADE","BOS_CAPSOME_FIRE","BOS_CAPSIGN_FIRE","BOS_CAPSOME_CPBS","BOS_CAPSIGN_CPBS","BOS_LS_PRIMARY","BOS_LSI_PRIMARY","BOS_LS_MANUFACT","BOS_LSI_MANUFACT","BOS_LS_CITU","BOS_LSI_CITU","BOS_LS_TRADE","BOS_LSI_TRADE","BOS_LS_FIRE","BOS_LSI_FIRE","BOS_LS_CPBS","BOS_LSI_CPBS","BOS_WAGE_PRIMARY","BOS_WAGE_MANUFACT","BOS_WAGE_CITU","BOS_WAGE_TRADE","BOS_WAGE_FIRE","BOS_WAGE_CPBS","BOS_INP_PRIMARY","BOS_INP_MANUFACT","BOS_INP_CITU","BOS_INP_TRADE","BOS_INP_FIRE","BOS_INP_CPBS","BOS_OUP_PRIMARY","BOS_OUP_MANUFACT","BOS_OUP_CITU","BOS_OUP_TRADE","BOS_OUP_FIRE","BOS_OUP_CPBS","BOS_INF_BELOW_1_PRIMARY","BOS_INF_BETWEEN1_2_PRIMARY","BOS_INF_BETWEEN2_3_PRIMARY","BOS_INF_ABOVE_3_PRIMARY","BOS_INFNA_PRIMARY","BOS_INF_BELOW_1_MANUFACT","BOS_INF_BETWEEN1_2_MANUFACT","BOS_INF_BETWEEN2_3_MANUFACT","BOS_INF_ABOVE_3_MANUFACT","BOS_INFNA_MANUFACT","BOS_INF_BELOW_1_CITU","BOS_INF_BETWEEN1_2_CITU","BOS_INF_BETWEEN2_3_CITU","BOS_INF_ABOVE_3_CITU","BOS_INFNA_CITU","BOS_INF_BELOW_1_TRADE","BOS_INF_BETWEEN1_2_TRADE","BOS_INF_BETWEEN2_3_TRADE","BOS_INF_ABOVE_3_TRADE","BOS_INFNA_TRADE","BOS_INF_BELOW_1_FIRE","BOS_INF_BETWEEN1_2_FIRE","BOS_INF_BETWEEN2_3_FIRE","BOS_INF_ABOVE_3_FIRE","BOS_INFNA_FIRE","BOS_INF_BELOW_1_CPBS","BOS_INF_BETWEEN1_2_CPBS","BOS_INF_BETWEEN2_3_CPBS","BOS_INF_ABOVE_3_CPBS","BOS_INFNA_CPBS"
"2004Q1","26.77","33.84","21.60","13.42","6.28","29.11","-0.51","1.70","-5.41","9.29","17.08","-9.51","38.64","36.70","15.20","39.83","19.73","47.14","26.68","9.56","-10.38","17.22","41.99","52.72","-7.32","-0.29","17.67","6.77","0.00","9.37","-3.69","7.28","-13.22","-14.64","-20.89","-5.48","8.84","4.14","36.03","35.50","44.14","40.47","41.41","16.16","30.56","1.56","36.96","10.04","14.10","0.00","27.96","6.82","31.97","6.56","24.75","0.63","30.79","-2.17","44.07","22.82","36.06","14.94","32.61","-5.43","27.12","11.75","23.99","2.59","18.89","2.73","5.34","14.05","-26.26","-10.18","-16.45","-3.69","-11.99","1.25","-20.20","2.55","-1.20","-16.03","-21.22","-3.19","0.00","48.74","40.15","8.33","2.78","0.00","45.07","48.67","3.57","2.70","0.00","46.84","48.91","2.86","1.39","0.00","34.65","63.79","1.56","0.00","0.00","40.13","55.86","1.92","2.08","1.47","36.60","53.98","6.56","1.39"
"2004Q2","24.78","25.81","23.14","20.51","6.51","30.77","8.42","8.77","7.90","-5.37","9.58","-5.21","30.30","40.99","21.85","45.95","20.99","38.93","38.82","18.11","-10.84","24.02","40.01","42.06","5.38","0.90","24.85","20.84","5.00","12.08","-8.33","4.20","-13.53","-22.33","-30.02","-11.90","1.50","15.18","46.47","45.35","42.55","37.36","48.16","15.17","33.71","3.42","34.72","10.68","18.43","1.56","23.87","2.50","28.07","5.64","30.11","11.42","31.52","-3.67","40.64","24.16","37.74","23.27","33.75","-2.65","32.28","21.85","27.36","11.51","26.31","12.82","10.34","18.42","-9.00","-15.62","-12.58","11.46","9.83","15.61","-33.66","-0.86","0.84","-2.08","-0.08","-9.54","0.00","44.77","36.98","11.91","6.35","0.00","39.23","50.29","7.14","3.35","0.00","41.31","51.15","6.15","1.39","0.00","35.50","53.57","9.38","1.56","0.00","33.54","62.45","1.92","2.08","1.47","28.27","58.87","8.22","3.18"
"2004Q3","29.33","28.66","22.34","23.70","4.58","23.55","10.70","9.13","5.12","-4.14","21.99","-1.32","21.21","42.35","25.20","44.37","20.20","32.18","45.81","37.38","-2.97","23.25","28.62","38.45","19.01","-1.02","29.04","29.90","21.67","2.31","0.99","-0.96","-17.18","-13.10","-19.31","-11.48","10.59","13.82","41.91","47.32","44.65","37.64","50.43","15.17","31.85","8.59","40.08","11.07","17.82","1.56","22.64","2.50","32.24","3.14","32.38","13.92","34.18","4.66","43.61","22.57","44.73","28.27","30.25","9.17","33.95","26.29","31.91","13.24","25.12","16.01","11.04","29.81","4.64","-6.60","-13.77","7.91","17.87","11.72","-20.03","3.15","1.23","-4.41","6.39","-16.76","0.00","35.68","43.80","14.18","6.35","0.00","37.27","53.31","6.08","3.35","0.00","37.54","47.98","10.32","4.17","0.00","35.99","50.14","10.85","3.03","0.00","35.29","58.08","4.55","2.08","1.47","24.93","61.65","8.50","3.45"
"2004Q4","23.22","24.63","23.57","22.13","7.08","18.97","29.03","10.55","12.75","-3.79","17.35","10.04","10.10","50.96","12.79","37.51","13.80","26.20","41.79","41.05","-0.11","18.89","28.30","42.13","27.34","1.32","25.62","32.55","26.67","6.31","-11.52","-0.96","-20.97","-6.85","-24.31","-18.03","10.31","16.80","37.78","57.46","50.72","41.15","54.32","14.89","33.89","10.06","37.01","7.74","20.79","1.56","26.21","2.50","33.14","4.45","39.60","34.75","36.26","7.70","39.84","21.82","44.20","26.19","28.11","18.33","39.10","30.41","31.07","14.75","25.03","22.13","4.96","37.98","-0.09","-13.33","-21.31","3.36","16.44","11.39","-22.81","3.32","7.20","-11.23","2.46","-9.41","0.00","34.84","44.91","11.40","8.85","0.00","37.74","50.63","9.09","2.54","0.00","28.16","54.73","12.95","4.17","0.00","28.99","50.31","17.66","3.03","0.00","38.86","52.01","7.05","2.08","0.00","20.28","66.47","8.42","4.84"
"2005Q1","23.22","22.64","17.88","22.13","5.00","17.58","12.36","11.71","26.64","7.15","20.00","28.10","10.10","60.34","17.90","44.75","9.35","29.49","35.54","39.49","17.50","30.25","22.74","39.93","32.90","1.02","27.02","34.12","32.50","10.32","-12.56","0.08","-22.55","2.77","-32.34","-26.55","13.09","17.20","38.34","59.02","47.50","49.48","61.27","15.93","32.56","11.98","36.50","10.30","20.79","4.69","24.32","2.50","31.75","5.84","42.38","48.59","31.39","13.71","38.73","22.17","42.64","25.83","28.86","18.33","42.94","31.72","33.85","13.13","16.28","22.13","9.32","31.03","8.25","-11.34","-22.42","12.74","21.36","10.00","-28.36","5.44","3.03","-3.42","6.82","1.71","0.00","29.29","58.80","5.85","6.07","0.00","39.90","46.45","9.19","4.47","0.00","21.91","61.26","14.06","2.78","0.00","25.87","53.44","16.10","4.60","0.00","30.91","59.77","9.32","0.00","0.00","17.50","69.25","8.42","4.84"
