﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"a. Monthly trading volumes in the basis trade"

"DESCRIPTION"
"Futures trading volumes exclude transactions related to replacing expiring contract with new contracts and inter-group strategies."
""
"Montréal Exchange (TSX © Copyright 2024 TSX Inc. All rights reserved.) and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=239368"

"SERIES"
"id","label","description"
"SAN_UTHE20240508_C2A_S1","2-year tenor",""
"SAN_UTHE20240508_C2A_S2","5-year tenor",""
"SAN_UTHE20240508_C2A_S3","10-year tenor",""

"OBSERVATIONS"
"date","SAN_UTHE20240508_C2A_S1","SAN_UTHE20240508_C2A_S2","SAN_UTHE20240508_C2A_S3"
"2013-05-31","","","13.03"
"2013-06-30","","","9.78"
"2013-07-31","","","4.18"
"2013-08-31","","","4.58"
"2013-09-30","","","4.48"
"2013-10-31","","","7.35"
"2013-11-30","","","6.75"
"2013-12-31","","","5.41"
"2014-01-31","","","9.37"
"2014-02-28","","","6.07"
"2014-03-31","","","6.07"
"2014-04-30","","","5.72"
"2014-05-31","","","14.82"
"2014-06-30","","","9.08"
"2014-07-31","","","6.15"
"2014-08-31","","","4.05"
"2014-09-30","","","5.27"
"2014-10-31","","","6.59"
"2014-11-30","","","4.20"
"2014-12-31","","","3.84"
"2015-01-31","","","8.27"
"2015-02-28","","","5.03"
"2015-03-31","","","4.51"
"2015-04-30","","","5.93"
"2015-05-31","","","7.84"
"2015-06-30","","","5.73"
"2015-07-31","","","6.29"
"2015-08-31","","","3.48"
"2015-09-30","","","3.67"
"2015-10-31","","","6.11"
"2015-11-30","","","4.17"
"2015-12-31","","","4.29"
"2016-01-31","","","7.08"
"2016-02-29","","","5.10"
"2016-03-31","","","8.66"
"2016-04-30","","","12.06"
"2016-05-31","","","11.49"
"2016-06-30","","","4.58"
"2016-07-31","","","4.66"
"2016-08-31","","","4.23"
"2016-09-30","","","8.41"
"2016-10-31","","","7.19"
"2016-11-30","","","10.73"
"2016-12-31","","","8.34"
"2017-01-31","","","8.90"
"2017-02-28","","","12.26"
"2017-03-31","","","10.92"
"2017-04-30","","","17.06"
"2017-05-31","","","28.80"
"2017-06-30","","","31.77"
"2017-07-31","","","12.52"
"2017-08-31","","","9.72"
"2017-09-30","","","8.96"
"2017-10-31","","","6.52"
"2017-11-30","","","9.12"
"2017-12-31","","","7.18"
"2018-01-31","","0.64","14.00"
"2018-02-28","","0.36","15.40"
"2018-03-31","","0.22","10.61"
"2018-04-30","","0.38","7.70"
"2018-05-31","","0.21","20.77"
"2018-06-30","","0.26","10.31"
"2018-07-31","","0.12","6.00"
"2018-08-31","","0.04","9.79"
"2018-09-30","","0.36","8.42"
"2018-10-31","","0.06","12.67"
"2018-11-30","","0.91","14.70"
"2018-12-31","","1.74","10.06"
"2019-01-31","","3.73","12.49"
"2019-02-28","","2.72","10.69"
"2019-03-31","","3.07","8.99"
"2019-04-30","","3.48","11.10"
"2019-05-31","","3.49","22.59"
"2019-06-30","","5.28","9.24"
"2019-07-31","","5.11","9.37"
"2019-08-31","","5.65","10.83"
"2019-09-30","","2.60","8.62"
"2019-10-31","","6.05","8.08"
"2019-11-30","","5.73","4.57"
"2019-12-31","","4.41","7.59"
"2020-01-31","","4.70","12.33"
"2020-02-29","","8.66","7.69"
"2020-03-31","","10.64","20.03"
"2020-04-30","","7.96","23.16"
"2020-05-31","","4.95","16.30"
"2020-06-30","","5.75","11.78"
"2020-07-31","","6.07","9.09"
"2020-08-31","","6.62","8.55"
"2020-09-30","","4.90","7.02"
"2020-10-31","","7.33","12.76"
"2020-11-30","","6.88","7.48"
"2020-12-31","","6.51","8.08"
"2021-01-31","8.43","10.78","15.16"
"2021-02-28","7.25","10.76","14.16"
"2021-03-31","9.04","9.40","15.71"
"2021-04-30","5.64","8.00","10.26"
"2021-05-31","2.49","6.58","17.11"
"2021-06-30","3.48","9.90","9.52"
"2021-07-31","3.44","11.51","6.09"
"2021-08-31","3.56","6.45","9.40"
"2021-09-30","6.65","7.86","8.09"
"2021-10-31","10.76","7.82","6.87"
"2021-11-30","10.83","9.63","9.99"
"2021-12-31","6.33","7.44","11.01"
"2022-01-31","12.17","8.53","7.62"
"2022-02-28","10.73","10.14","9.21"
"2022-03-31","7.87","15.02","21.87"
"2022-04-30","8.25","11.32","12.58"
"2022-05-31","8.39","10.20","19.14"
"2022-06-30","6.96","12.73","15.31"
"2022-07-31","7.25","11.17","14.69"
"2022-08-31","8.05","11.53","18.95"
"2022-09-30","5.57","11.64","11.82"
"2022-10-31","9.19","12.12","13.58"
"2022-11-30","10.05","11.49","21.50"
"2022-12-31","6.34","9.94","8.95"
"2023-01-31","9.15","15.54","16.10"
"2023-02-28","11.18","12.04","14.37"
"2023-03-31","12.90","11.78","22.19"
"2023-04-30","9.00","9.22","8.96"
"2023-05-31","12.17","13.16","16.84"
"2023-06-30","11.94","16.81","13.47"
"2023-07-31","11.84","10.11","7.00"
"2023-08-31","12.55","10.46","14.54"
"2023-09-30","11.94","8.91","10.76"
"2023-10-31","13.63","14.79","12.64"
"2023-11-30","17.91","15.19","23.84"
"2023-12-31","13.60","13.27","14.42"
"2024-01-31","17.24","15.19","11.09"
"2024-02-29","19.08","13.93","12.07"
"2024-03-31","17.01","12.93","8.68"
"2024-04-30","17.30","11.66","12.29"
