﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The decline of interest rates helped offset the rise in risk premium"

"DESCRIPTION"
"Daily data"
""
"Last observation: August 10, 2020"
""
"Sources: Bloomberg, Refinitiv and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=216286"

"SERIES"
"id","label","description"
"SAN_GUIL_20200921_C7_S1","Change in discount rate",""
"SAN_GUIL_20200921_C7_S2","Risk-premium effect",""
"SAN_GUIL_20200921_C7_S3","Interest rate effect",""

"OBSERVATIONS"
"date","SAN_GUIL_20200921_C7_S1","SAN_GUIL_20200921_C7_S2","SAN_GUIL_20200921_C7_S3"
"2020-04-28","0.56","1.68","-1.13"
"2020-04-29","0.31","1.44","-1.14"
"2020-04-30","0.47","1.62","-1.16"
"2020-05-01","0.61","1.79","-1.18"
"2020-05-04","0.67","1.81","-1.13"
"2020-05-05","0.66","1.79","-1.13"
"2020-05-06","0.66","1.75","-1.09"
"2020-05-07","0.61","1.76","-1.15"
"2020-05-08","0.52","1.64","-1.12"
"2020-05-11","0.52","1.63","-1.11"
"2020-05-12","0.66","1.81","-1.16"
"2020-05-13","0.91","2.06","-1.15"
"2020-05-14","0.83","2.00","-1.18"
"2020-05-15","0.76","1.92","-1.16"
"2020-05-19","0.55","1.66","-1.11"
"2020-05-20","0.45","1.59","-1.14"
"2020-05-21","0.48","1.63","-1.15"
"2020-05-22","0.51","1.71","-1.20"
"2020-05-25","0.47","1.69","-1.21"
"2020-05-26","0.33","1.48","-1.15"
"2020-05-27","0.26","1.41","-1.15"
"2020-05-28","0.27","1.41","-1.14"
"2020-05-29","0.32","1.48","-1.17"
"2020-06-01","0.26","1.42","-1.17"
"2020-06-02","0.18","1.34","-1.16"
"2020-06-03","0.05","1.13","-1.08"
"2020-06-04","0.02","1.04","-1.02"
"2020-06-05","-0.14","0.83","-0.97"
"2020-06-08","-0.27","0.75","-1.03"
"2020-06-09","-0.19","0.88","-1.07"
"2020-06-10","-0.09","1.04","-1.13"
"2020-06-11","0.26","1.44","-1.18"
"2020-06-12","0.12","1.29","-1.17"
"2020-06-15","0.02","1.21","-1.18"
"2020-06-16","-0.05","1.10","-1.15"
"2020-06-17","0.00","1.17","-1.17"
"2020-06-18","0.04","1.22","-1.18"
"2020-06-19","0.03","1.20","-1.17"
"2020-06-22","0.00","1.16","-1.16"
"2020-06-23","-0.03","1.12","-1.16"
"2020-06-24","0.10","1.26","-1.16"
"2020-06-25","0.09","1.26","-1.17"
"2020-06-26","0.21","1.41","-1.19"
"2020-06-29","0.15","1.34","-1.19"
"2020-06-30","0.06","1.24","-1.17"
"2020-07-02","0.00","1.14","-1.14"
"2020-07-03","0.03","1.17","-1.14"
"2020-07-06","-0.01","1.15","-1.15"
"2020-07-07","0.12","1.31","-1.19"
"2020-07-08","0.11","1.24","-1.13"
"2020-07-09","0.18","1.35","-1.17"
"2020-07-10","0.09","1.24","-1.15"
"2020-07-13","0.10","1.27","-1.16"
"2020-07-14","0.05","1.22","-1.17"
"2020-07-15","-0.11","1.06","-1.17"
"2020-07-16","-0.06","1.13","-1.20"
"2020-07-17","-0.09","1.08","-1.18"
"2020-07-20","-0.08","1.11","-1.19"
"2020-07-21","-0.09","1.10","-1.19"
"2020-07-22","-0.09","1.10","-1.19"
"2020-07-23","-0.08","1.11","-1.20"
"2020-07-24","-0.05","1.15","-1.20"
"2020-07-27","-0.10","1.08","-1.18"
"2020-07-28","-0.14","1.09","-1.23"
"2020-07-29","-0.17","1.05","-1.22"
"2020-07-30","-0.14","1.12","-1.25"
"2020-07-31","-0.11","1.13","-1.24"
"2020-08-04","-0.13","1.14","-1.27"
"2020-08-05","-0.19","1.01","-1.20"
"2020-08-06","-0.19","1.05","-1.24"
"2020-08-07","-0.17","1.06","-1.22"
"2020-08-10","-0.18","1.03","-1.21"
"2020-08-11","-0.16","0.97","-1.13"
"2020-08-12","-0.19","0.91","-1.09"
"2020-08-13","-0.19","0.88","-1.06"
"2020-08-14","-0.15","0.94","-1.09"
"2020-08-17","-0.19","0.93","-1.12"
"2020-08-18","-0.17","0.97","-1.14"
"2020-08-19","-0.16","0.96","-1.12"
"2020-08-20","-0.16","0.98","-1.14"
"2020-08-21","-0.10","1.06","-1.16"
"2020-08-24","-0.17","0.98","-1.14"
"2020-08-25","-0.13","0.98","-1.11"
"2020-08-26","-0.15","0.94","-1.09"
"2020-08-27","-0.15","0.89","-1.04"
"2020-08-28","-0.16","0.91","-1.07"
"2020-08-31","-0.07","1.01","-1.08"
"2020-09-01","-0.09","1.03","-1.13"
"2020-09-02","-0.13","1.02","-1.15"
"2020-09-03","-0.06","1.11","-1.17"
"2020-09-04","-0.00","1.10","-1.11"
"2020-09-08","0.07","1.20","-1.14"
"2020-09-09","0.00","1.11","-1.11"
"2020-09-10","0.07","1.20","-1.14"
