﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by region (four quarter moving averages) - Credit conditions"

"DESCRIPTION"
"Regions are identified by province or defined as follows: the Atlantic region includes Newfoundland and Labrador, Prince Edward Island, Nova Scotia and New Brunswick; the Prairies region includes Manitoba, Saskatchewan, Alberta, Nunavut and the  Northwest Territories; and the British Columbia region includes the province of British Columbia and the territory of Yukon. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217702"

"SERIES"
"id","label","description"
"BOS_FIN_AT","Atlantic region","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"
"BOS_FIN_QC","Quebec","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"
"BOS_FIN_ON","Ontario","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"
"BOS_FIN_PR","Prairies region","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"
"BOS_FIN_BC","British Columbia","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"

"OBSERVATIONS"
"date","BOS_FIN_AT","BOS_FIN_QC","BOS_FIN_ON","BOS_FIN_PR","BOS_FIN_BC"
"2011Q4","-14.69","-8.54","-7.74","-11.18","-5.41"
"2012Q1","-11.72","-6.98","-12.90","-16.73","-15.88"
"2012Q2","-12.02","1.38","-5.61","-5.62","-4.34"
"2012Q3","-15.10","-1.24","-2.30","-5.97","0.35"
"2012Q4","-9.14","-6.65","-7.29","-8.54","-5.77"
"2013Q1","-1.97","-5.09","1.04","-5.76","7.28"
"2013Q2","-3.46","-9.50","1.04","-5.76","1.51"
"2013Q3","6.09","-8.71","2.08","-1.32","1.51"
"2013Q4","2.52","-4.76","9.94","-3.95","6.92"
"2014Q1","-5.36","-1.99","5.86","-5.34","-1.56"
"2014Q2","-7.56","-6.40","-3.08","-15.06","-5.73"
"2014Q3","-10.18","-2.95","-6.34","-22.84","-10.42"
"2014Q4","-10.32","-2.95","-14.29","-17.58","-15.31"
"2015Q1","-14.70","-8.51","-14.47","-14.66","-12.19"
"2015Q2","-10.60","-10.67","-6.57","-6.13","-11.59"
"2015Q3","-14.30","-8.04","-2.00","3.88","-5.34"
"2015Q4","-12.38","-6.48","-6.42","2.56","-0.34"
"2016Q1","-3.45","-0.76","-2.07","15.06","-0.34"
"2016Q2","-7.14","4.26","-9.67","18.63","6.80"
"2016Q3","-7.14","0.31","-14.99","10.85","11.49"
"2016Q4","-10.48","-1.26","-14.70","15.62","11.21"
"2017Q1","-14.05","-4.20","-16.87","3.18","12.78"
"2017Q2","-12.02","-2.63","-12.04","1.99","12.33"
"2017Q3","-17.93","0.00","-8.04","11.01","9.02"
"2017Q4","-19.60","-1.39","-6.11","8.75","9.19"
"2018Q1","-14.36","-1.39","-3.73","14.70","9.19"
"2018Q2","-11.03","0.08","-3.89","16.01","-1.75"
"2018Q3","-10.00","0.08","-3.89","12.40","-2.90"
"2018Q4","-3.08","2.79","-0.56","16.15","0.22"
"2019Q1","-11.89","-1.38","-7.35","16.15","-1.34"
"2019Q2","-18.56","-2.85","-5.41","11.01","7.86"
"2019Q3","-11.89","-7.85","-8.41","14.96","1.39"
"2019Q4","-10.24","-16.31","-10.91","13.47","-7.25"
"2020Q1","-7.26","-13.61","-13.02","10.03","-5.86"
"2020Q2","4.41","-23.61","-8.02","17.66","9.01"
"2020Q3","8.25","-18.61","-10.46","7.51","3.69"
"2020Q4","4.68","-17.72","-9.96","-2.52","4.70"
"2021Q1","5.27","-17.81","-5.71","-14.13","0.37"
"2021Q2","0.27","-11.15","-13.28","-25.01","-19.01"
"2021Q3","-8.93","-17.81","-6.85","-26.20","-10.57"
"2021Q4","-12.26","-12.95","-1.72","-19.69","-6.38"
"2022Q1","-8.69","-14.33","1.94","-2.25","-3.44"
"2022Q2","-5.12","-7.43","11.47","6.57","2.81"
"2022Q3","2.03","8.97","15.47","8.70","5.63"
"2022Q4","11.13","17.30","17.34","16.20","10.96"
"2023Q1","7.56","21.91","21.91","10.37","16.51"
"2023Q2","11.68","36.19","27.49","9.93","9.81"
"2023Q3","17.03","31.47","29.99","19.71","14.81"
"2023Q4","16.26","30.30","33.74","22.80","12.18"
"2024Q1","15.99","27.07","29.35","27.04","8.10"
