﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada debt securities: Gross new issues, retirements and net new issues - United States"

"DESCRIPTION"
"Monthly, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196860"

"SERIES"
"id","label","description"
"V111900745","Government of Canada direct and guaranteed bonds","United States - Net new issues"
"V111900746","Provincial direct and guaranteed bonds","United States - Net new issues"
"V111900747","Municipal direct and guaranteed bonds","United States - Net new issues"
"V111900748","Corporate bonds","United States - Net new issues"
"V111900749","Preferred stocks","United States - Net new issues"
"V111900750","Common stocks","United States - Net new issues"
"V111900751","Trust units","United States - Net new issues"

"OBSERVATIONS"
"date","V111900745","V111900746","V111900747","V111900748","V111900749","V111900750","V111900751"
"1982-05-01","0","114","0","-22","0","23",""
"1982-06-01","0","-42","35","132","0","0",""
"1982-07-01","0","-76","0","173","0","-11",""
"1982-08-01","0","416","5","180","34","0",""
"1982-09-01","0","-29","-1","540","0","0",""
"1982-10-01","-1","114","-2","-51","0","0",""
"1982-11-01","0","-13","0","-20","0","57",""
"1982-12-01","0","-187","-2","-89","0","0",""
"1983-01-01","0","-32","0","-11","0","0",""
"1983-02-01","0","295","0","-12","0","88",""
"1983-03-01","0","311","0","18","0","0",""
"1983-04-01","-310","362","0","327","0","108",""
"1983-05-01","0","154","0","209","0","0",""
"1983-06-01","0","37","0","-36","0","0",""
"1983-07-01","0","-42","0","-10","0","137",""
"1983-08-01","0","-69","0","-123","0","0",""
"1983-09-01","0","286","0","11","0","161",""
"1983-10-01","-494","239","0","84","0","39",""
"1983-11-01","0","-8","0","-15","0","12",""
"1983-12-01","0","102","-10","-115","0","0",""
"1984-01-01","0","233","-25","-199","0","12",""
"1984-02-01","0","-92","0","-11","0","0",""
"1984-03-01","0","-64","0","-2","0","0",""
"1984-04-01","-1","309","0","63","0","55",""
"1984-05-01","0","-22","0","-62","0","1",""
"1984-06-01","0","-4","-4","-15","130","0",""
"1984-07-01","0","-91","0","-5","0","0",""
"1984-08-01","0","-221","0","204","0","5",""
"1984-09-01","0","291","0","-10","0","0",""
"1984-10-01","-1","-2","-6","46","0","0",""
"1984-11-01","0","-31","-1","-19","0","0",""
"1984-12-01","0","-205","0","-108","0","6",""
"1985-01-01","0","207","-1","143","0","0",""
"1985-02-01","0","150","0","131","0","26",""
"1985-03-01","0","-73","0","-33","21","72",""
"1985-04-01","-1","-14","0","1","0","7",""
"1985-05-01","0","30","0","191","14","21",""
"1985-06-01","0","435","-1","15","0","0",""
"1985-07-01","1213","-55","-1","-58","0","16",""
"1985-08-01","0","-77","0","-23","0","0",""
"1985-09-01","0","-26","-1","-32","0","0",""
"1985-10-01","-345","-172","-11","-5","0","6",""
"1985-11-01","0","-165","-3","50","0","43",""
"1985-12-01","0","-51","-11","-85","0","34",""
"1986-01-01","0","-5","0","93","0","0",""
"1986-02-01","1522","-19","0","-133","0","13",""
"1986-03-01","0","675","-7","-70","0","3",""
"1986-04-01","-1","338","-2","-318","0","7",""
"1986-05-01","0","-216","0","-13","0","30",""
"1986-06-01","0","-49","-36","-309","-6","35",""
"1986-07-01","0","224","0","-28","52","0","0"
"1986-08-01","0","-9","-5","-15","0","-59","0"
"1986-09-01","0","-20","0","-304","0","0","0"
"1986-10-01","-1","137","-4","-31","0","0","0"
"1986-11-01","-416","-39","-9","-32","0","89","0"
"1986-12-01","0","189","-25","-172","0","0","0"
"1987-01-01","0","288","0","113","0","0","0"
"1987-02-01","0","-137","-37","137","0","36","0"
"1987-03-01","0","-113","0","-7","0","0","0"
"1987-04-01","-1","-77","0","-489","0","0","0"
"1987-05-01","0","-76","0","251","0","81","0"
"1987-06-01","0","149","-11","-56","0","148","0"
"1987-07-01","0","-45","-8","-309","0","420","0"
"1987-08-01","0","-4","0","-58","0","108","0"
"1987-09-01","0","-21","0","32","1","0","0"
"1987-10-01","-58","129","-8","-123","0","0","0"
"1987-11-01","0","365","-5","641","0","0","0"
"1987-12-01","0","16","0","-12","0","0","0"
"1988-01-01","0","843","0","-6","0","37","0"
"1988-02-01","0","-230","0","591","0","0","0"
"1988-03-01","0","-146","0","-394","0","0","0"
"1988-04-01","0","-193","0","-58","0","0","0"
"1988-05-01","0","-128","-2","-232","0","189","0"
"1988-06-01","-123","-50","0","-393","0","37","0"
"1988-07-01","0","-184","-1","620","2","2","0"
"1988-08-01","0","40","-4","-8","0","-18","0"
"1988-09-01","0","211","0","1998","0","0","0"
"1988-10-01","0","21","-5","403","0","0","0"
"1988-11-01","0","-26","-2","-138","0","0","0"
"1988-12-01","0","310","-1","406","0","128","0"
"1989-01-01","0","-128","0","134","0","-20","0"
"1989-02-01","-307","247","-1","162","0","-20","0"
"1989-03-01","0","250","-2","443","0","-20","0"
"1989-04-01","-99","-456","0","6","0","58","0"
"1989-05-01","0","-28","0","147","0","-20","0"
"1989-06-01","0","433","-9","841","0","-21","0"
"1989-07-01","-539","117","0","376","0","85","0"
"1989-08-01","0","-32","0","305","0","11","0"
"1989-09-01","0","-38","0","2446","0","-20","0"
"1989-10-01","-326","-368","-8","693","0","-20","0"
"1989-11-01","-206","241","-1","-258","0","-20","0"
"1989-12-01","0","551","0","-65","0","-8","0"
"1990-01-01","0","34","0","312","0","-3","0"
"1990-02-01","0","-139","-12","-160","0","-3","0"
"1990-03-01","-579","961","0","-147","0","21","0"
"1990-04-01","-101","1487","-4","-8","0","11","0"
"1990-05-01","-76","930","0","42","0","65","0"
"1990-06-01","0","-138","0","395","0","-3","0"
"1990-07-01","0","320","0","90","0","-3","0"
"1990-08-01","0","-34","0","0","0","85","0"
"1990-09-01","0","-71","0","-1030","0","4","0"
"1990-10-01","0","316","0","597","0","-3","0"
"1990-11-01","0","1074","-4","279","0","-3","0"
"1990-12-01","0","720","0","161","174","6","0"
"1991-01-01","0","383","-4","453","9","17","0"
"1991-02-01","0","1386","-2","-53","9","17","0"
"1991-03-01","0","181","-3","272","9","21","0"
"1991-04-01","-191","1515","0","233","12","19","0"
"1991-05-01","0","517","0","-13","9","45","0"
"1991-06-01","0","-392","-57","845","9","119","0"
"1991-07-01","0","-425","0","419","9","121","0"
"1991-08-01","0","-170","0","666","9","188","0"
"1991-09-01","0","-95","0","-332","12","16","0"
"1991-10-01","0","1269","0","717","235","16","0"
"1991-11-01","0","-980","0","728","9","39","0"
"1991-12-01","0","-594","0","-269","9","32","0"
"1992-01-01","0","264","0","-658","10","22","0"
"1992-02-01","0","424","0","-21","0","49","0"
"1992-03-01","0","-187","0","118","298","129","0"
"1992-04-01","-7","936","0","365","0","38","0"
"1992-05-01","0","-7","0","798","1","18","0"
"1992-06-01","0","848","-15","371","179","16","0"
"1992-07-01","0","1876","0","196","119","13","0"
"1992-08-01","0","-606","-5","410","0","1","0"
"1992-09-01","0","-194","0","129","0","13","0"
"1992-10-01","0","760","0","1233","0","13","0"
"1992-11-01","0","-170","0","-235","0","42","0"
"1992-12-01","0","-578","-4","679","0","124","0"
"1993-01-01","0","2561","0","49","0","69","0"
"1993-02-01","0","2465","0","-214","315","18","0"
"1993-03-01","0","3227","0","312","0","57","0"
"1993-04-01","0","-139","0","1495","0","43","0"
"1993-05-01","0","-123","-2","1291","0","18","0"
"1993-06-01","0","1105","0","562","71","103","0"
"1993-07-01","0","2510","0","321","0","272","0"
"1993-08-01","0","-110","0","360","0","230","0"
"1993-09-01","0","251","0","1446","0","18","0"
"1993-10-01","0","45","-64","706","0","18","0"
"1993-11-01","0","-617","0","695","0","32","0"
"1993-12-01","0","-240","0","-18","0","22","0"
"1994-01-01","0","-28","0","527","0","13","0"
"1994-02-01","2643","2120","0","49","0","16","0"
"1994-03-01","0","-593","0","879","0","13","0"
"1994-04-01","0","-379","0","422","0","14","0"
"1994-05-01","0","-128","0","-275","0","14","0"
"1994-06-01","0","536","0","85","0","14","0"
"1994-07-01","2777","1464","0","1021","0","14","0"
"1994-08-01","0","-87","0","847","0","14","0"
"1994-09-01","0","-585","0","-152","0","13","0"
"1994-10-01","0","-1","-4","560","0","58","0"
"1994-11-01","0","-584","-1","251","0","15","0"
"1994-12-01","0","-28","0","392","3","124","0"
"1995-01-01","0","373","0","144","17","27","0"
"1995-02-01","0","-30","0","571","0","78","0"
"1995-03-01","0","707","0","877","0","47","0"
"1995-04-01","0","133","0","2132","0","30","0"
"1995-05-01","2056","-399","0","748","0","246","0"
"1995-06-01","0","-133","-4","508","0","120","0"
"1995-07-01","1863","92","0","1314","0","65","0"
"1995-08-01","0","895","-7","1852","0","145","0"
"1995-09-01","0","-5","0","244","0","26","0"
"1995-10-01","0","-52","0","2181","0","26","0"
"1995-11-01","-671","-2","0","1310","20","274","0"
"1995-12-01","0","-172","-8","167","-2","411","0"
"1996-01-01","0","1562","-41","780","0","20","0"
"1996-02-01","-1364","216","0","1018","0","163","0"
"1996-03-01","310","2004","-7","724","0","72","0"
"1996-04-01","612","-209","-15","1158","204","151","0"
"1996-05-01","1497","-159","0","2129","0","194","0"
"1996-06-01","607","-46","-92","1075","0","674","0"
"1996-07-01","218","-246","0","1125","268","313","0"
"1996-08-01","1366","274","0","1364","609","2393","0"
"1996-09-01","78","-155","0","74","0","31","0"
"1996-10-01","0","24","-27","930","-20","654","0"
"1996-11-01","0","-616","-8","1267","0","261","0"
"1996-12-01","123","-72","-49","-157","0","80","0"
"1997-01-01","21","999","-28","1236","0","460","0"
"1997-02-01","137","37","-75","27","0","148","0"
"1997-03-01","-150","-118","0","1458","0","50","0"
"1997-04-01","-305","-138","0","727","0","165","0"
"1997-05-01","-14","-141","0","81","0","56","0"
"1997-06-01","-14","361","0","1547","0","763","0"
"1997-07-01","-1384","72","0","2172","0","22","0"
"1997-08-01","0","-1","0","462","0","203","0"
"1997-09-01","0","-70","-13","2700","14","151","0"
"1997-10-01","-35","-1229","-1","1891","0","415","0"
"1997-11-01","21","-444","-12","172","0","167","0"
"1997-12-01","-14","-127","-95","-212","-128","52","0"
"1998-01-01","0","917","0","178","0","21","0"
"1998-02-01","2846","313","0","1600","0","21","0"
"1998-03-01","-148","-1108","0","867","0","154","0"
"1998-04-01","-170","-5","0","2525","0","34","0"
"1998-05-01","-586","-298","-4","1380","0","17","0"
"1998-06-01","-98","-309","0","1817","0","271","0"
"1998-07-01","-22","-51","0","2381","60","309","0"
"1998-08-01","0","-64","0","2500","0","19","0"
"1998-09-01","-57","-36","0","-549","0","41","0"
"1998-10-01","-23","3155","0","2003","0","29","0"
"1998-11-01","3794","118","0","608","0","-40","0"
"1998-12-01","-138","95","-6","-138","2","31","0"
"1999-01-01","0","-34","-58","107","0","21","0"
"1999-02-01","-3067","881","0","1041","0","-29","0"
"1999-03-01","637","-638","0","1017","0","103","0"
"1999-04-01","0","-439","0","1039","0","133","0"
"1999-05-01","0","68","0","2048","0","491","0"
"1999-06-01","0","-71","0","338","0","-2","0"
"1999-07-01","-219","-33","0","2488","-2","8","0"
"1999-08-01","0","-1043","0","337","147","-11","0"
"1999-09-01","-29","2095","0","2304","-2","-109","0"
"1999-10-01","0","-148","-10","-328","15","337","0"
"1999-11-01","2946","0","-13","1474","-2","60","0"
"1999-12-01","0","-4","0","559","-2","-14","0"
"2000-01-01","-7","106","-43","1039","-2","83","0"
"2000-02-01","0","-371","0","916","-2","227","0"
"2000-03-01","0","-841","0","1131","41","1918","0"
"2000-04-01","0","-737","0","1203","-2","1091","0"
"2000-05-01","-2174","0","0","-344","-2","367","0"
"2000-06-01","0","-1347","0","140","-2","-50","0"
"2000-07-01","0","-97","0","-153","12","10","0"
"2000-08-01","0","337","0","1801","24","1001","0"
"2000-09-01","0","-1","0","586","10","135","0"
"2000-10-01","-38","-533","0","-1103","10","60","0"
"2000-11-01","0","-81","0","66","0","32","0"
"2000-12-01","0","-510","0","-96","11","11","0"
"2001-01-01","0","1115","0","322","3","22","0"
"2001-02-01","468","372","0","4014","0","0","0"
"2001-03-01","630","253","0","4208","0","104","0"
"2001-04-01","-110","2045","0","2833","0","9","0"
"2001-05-01","-1639","758","0","8114","0","1109","0"
"2001-06-01","0","-9","0","549","0","18","0"
"2001-07-01","0","-218","0","2017","0","0","0"
"2001-08-01","0","-79","0","3827","-385","93","0"
"2001-09-01","0","-4","0","-1420","2","8","0"
"2001-10-01","0","-833","0","9104","0","139","0"
"2001-11-01","0","905","0","4643","-318","900","0"
"2001-12-01","0","-51","0","2129","473","11","0"
"2002-01-01","0","-499","0","733","0","12","0"
"2002-02-01","-159","56","0","-286","0","22","0"
"2002-03-01","0","396","0","2449","0","303","0"
"2002-04-01","0","-537","0","-345","0","748","0"
"2002-05-01","0","60","0","682","0","34","0"
"2002-06-01","0","-1526","0","-1130","0","352","0"
"2002-07-01","-1516","89","0","-2445","0","357","0"
"2002-08-01","0","-118","0","-1607","0","-15","0"
"2002-09-01","0","402","0","2566","0","-3","0"
"2002-10-01","0","1803","0","-2131","0","-1","0"
"2002-11-01","0","746","0","-1947","0","-656","121"
"2002-12-01","0","485","0","750","0","9","0"
"2003-01-01","0","-3107","0","-598","0","29","0"
"2003-02-01","-3026","320","0","225","3","41","0"
"2003-03-01","0","-406","0","4036","0","0","0"
"2003-04-01","0","130","0","-6234","0","76","0"
"2003-05-01","0","-70","0","170","-995","41","0"
"2003-06-01","-130","-301","0","1095","149","10","0"
"2003-07-01","0","-473","0","-414","-49","-40","0"
"2003-08-01","0","-14","0","-1880","0","94","0"
"2003-09-01","0","-74","0","266","0","172","0"
"2003-10-01","0","-1331","0","2101","0","491","0"
"2003-11-01","0","692","0","2460","0","132","0"
"2003-12-01","0","-431","0","1824","0","-147","0"
"2004-01-01","0","-467","0","528","0","1186","0"
"2004-02-01","0","0","0","1256","0","152","16"
"2004-03-01","0","-27","0","-1513","0","93","0"
"2004-04-01","0","-1","0","2035","0","25","0"
"2004-05-01","0","896","0","1421","0","0","0"
"2004-06-01","0","-1276","0","167","0","-286","0"
"2004-07-01","0","708","0","2316","0","1","0"
"2004-08-01","-7","-12","0","969","0","7","0"
"2004-09-01","0","-26","0","-1798","0","0","0"
"2004-10-01","0","325","0","1464","0","209","0"
"2004-11-01","-2372","455","0","3618","0","280","0"
"2004-12-01","0","-21","0","1048","0","462","0"
"2005-01-01","0","-698","0","862","0","-231","0"
"2005-02-01","0","257","0","-143","0","45","0"
"2005-03-01","0","-204","0","801","0","216","0"
"2005-04-01","0","59","0","-999","1545","-11","0"
"2005-05-01","0","247","0","4530","0","-11","0"
"2005-06-01","0","-178","0","250","0","-18","0"
"2005-07-01","-1827","-38","0","-698","-309","-63","0"
"2005-08-01","0","-1165","0","-1058","-302","280","0"
"2005-09-01","0","-21","0","338","0","37","0"
"2005-10-01","0","4","0","-1459","-111","96","0"
"2005-11-01","0","76","0","508","0","-3","0"
"2005-12-01","0","-574","0","-2751","0","165","0"
"2006-01-01","0","-847","0","-982","0","-202","0"
"2006-02-01","0","-2489","0","-2212","0","172","0"
"2006-03-01","-500","434","0","573","0","113","0"
"2006-04-01","0","-483","0","-446","-572","198","0"
"2006-05-01","0","-10","0","-1415","21","441","0"
"2006-06-01","0","-237","0","-2098","0","143","0"
"2006-07-01","0","0","0","2697","0","-12","0"
"2006-08-01","-1111","-17","0","246","2","-39","0"
"2006-09-01","0","0","0","321","0","16","0"
"2006-10-01","0","508","0","-1099","0","-1981","0"
"2006-11-01","0","199","0","2608","-278","130","0"
"2006-12-01","0","-241","0","2168","0","1035","0"
"2007-01-01","0","-395","0","-813","0","-284","0"
"2007-02-01","0","618","0","-442","0","29","0"
"2007-03-01","0","-117","0","4132","0","88","0"
"2007-04-01","0","0","0","-550","170","359","0"
"2007-05-01","0","1095","0","2867","0","98","0"
"2007-06-01","0","-479","0","-925","-30","32","0"
"2007-07-01","0","-1050","0","434","0","-97","0"
"2007-08-01","0","0","0","223","0","-32","0"
"2007-09-01","0","-833","0","425","0","25","0"
"2007-10-01","0","-637","0","278","0","60","0"
"2007-11-01","0","0","0","-1357","0","1024","0"
"2007-12-01","0","-75","0","1924","0","-63","0"
"2008-01-01","0","-1143","0","1798","0","-220","0"
"2008-02-01","0","185","0","-1478","0","1070","0"
"2008-03-01","0","-477","0","-21","0","-6","0"
"2008-04-01","0","132","0","976","0","-3","0"
"2008-05-01","0","1309","0","2946","3","-50","0"
"2008-06-01","0","0","0","1013","0","-35","0"
"2008-07-01","0","0","0","-366","0","49","0"
"2008-08-01","0","0","0","3174","0","8","0"
"2008-09-01","0","327","0","651","0","15","0"
"2008-10-01","0","-3409","0","107","0","-36","0"
"2008-11-01","-2920","0","0","-621","0","-46","0"
"2008-12-01","0","0","0","-725","0","52","0"
"2009-01-01","0","1177","0","1658","0","92","0"
"2009-02-01","0","-877","0","685","0","919","215"
"2009-03-01","-630","0","0","1041","0","-81","0"
"2009-04-01","0","0","0","419","0","-3","0"
"2009-05-01","0","947","0","9483","17","46","0"
"2009-06-01","0","3428","0","1858","0","306","0"
"2009-07-01","0","-691","0","-954","-160","129","0"
"2009-08-01","0","0","0","-1529","0","403","0"
"2009-09-01","3235","0","0","5352","0","2263","0"
"2009-10-01","0","1113","0","50","0","81","0"
"2009-11-01","0","3094","0","6517","0","138","0"
"2009-12-01","0","-264","0","-341","0","75","0"
"2010-01-01","0","121","0","2003","0","227","0"
"2010-02-01","0","1062","0","-188","0","228","0"
"2010-03-01","0","0","0","1286","0","106","0"
"2010-04-01","0","2135","0","4183","0","25","0"
"2010-05-01","0","1144","0","367","0","117","0"
"2010-06-01","0","765","0","2930","0","56","-191"
"2010-07-01","0","1651","0","6080","0","1","0"
"2010-08-01","0","0","0","2769","0","-968","0"
"2010-09-01","0","972","0","5312","0","-41","0"
"2010-10-01","0","0","0","3927","0","-88","0"
"2010-11-01","0","0","0","3452","0","217","0"
"2010-12-01","0","1260","0","807","0","610","-78"
"2011-01-01","0","2584","0","7103","0","0","0"
"2011-02-01","0","-207","0","-357","0","1176","0"
"2011-03-01","0","0","0","1075","0","5","0"
"2011-04-01","0","719","0","2939","0","83","0"
"2011-05-01","0","3327","0","292","0","-324","0"
"2011-06-01","0","1709","0","-657","0","484","0"
"2011-07-01","0","955","0","6100","0","6","0"
"2011-08-01","0","1376","0","2184","0","259","0"
"2011-09-01","0","2376","0","6672","0","0","0"
"2011-10-01","0","-459","0","4257","0","-223","0"
"2011-11-01","0","0","0","5682","0","0","0"
"2011-12-01","0","-61","0","1404","0","47","0"
"2012-01-01","0","-973","0","7757","0","0","0"
"2012-02-01","2999","-556","0","1705","-299","570","0"
"2012-03-01","0","596","0","9483","0","-45","0"
"2012-04-01","0","1886","0","1393","0","60","0"
"2012-05-01","0","2200","0","1014","0","-3","0"
"2012-06-01","0","1645","0","-106","0","33","0"
"2012-07-01","0","-608","0","154","0","1897","0"
"2012-08-01","0","0","0","3720","0","0","0"
"2012-09-01","0","330","0","3536","0","-189","0"
"2012-10-01","0","1551","0","11970","0","41","0"
"2012-11-01","0","-2662","0","3463","0","158","0"
"2012-12-01","0","0","0","3063","0","112","0"
"2013-01-01","0","0","0","7655","0","2","0"
"2013-02-01","0","747","0","-3302","0","-154","0"
"2013-03-01","0","-256","0","4828","0","-104","0"
"2013-04-01","0","-31","0","5608","0","21","0"
"2013-05-01","0","-918","0","5782","0","66","0"
"2013-06-01","0","0","0","-1295","0","2352","0"
"2013-07-01","0","422","0","3719","0","-244","0"
"2013-08-01","0","-208","0","70","0","460","0"
"2013-09-01","0","1810","0","4415","0","29","0"
"2013-10-01","0","0","0","9939","0","297","0"
"2013-11-01","0","0","0","5898","0","-81","0"
"2013-12-01","159","0","0","1875","0","22","0"
"2014-01-01","444","-2790","0","-756","0","33","0"
"2014-02-01","3341","0","0","2256","44","199","0"
"2014-03-01","0","0","0","6906","0","-1297","0"
"2014-04-01","0","-824","0","4309","0","-38","0"
"2014-05-01","0","296","0","2355","0","25","0"
"2014-06-01","109","-3353","0","8017","0","-142","0"
"2014-07-01","0","0","0","5777","0","361","0"
"2014-08-01","0","0","0","19","1147","612","0"
"2014-09-01","-2952","559","0","6126","0","0","0"
"2014-10-01","0","1834","0","-1372","0","0","0"
"2014-11-01","0","0","0","940","0","46","0"
"2014-12-01","0","0","0","-1454","167","23","0"
"2015-01-01","0","0","0","-2423","0","-2","0"
"2015-02-01","0","-1616","0","5901","0","-32","0"
"2015-03-01","4454","0","0","12314","0","1117","0"
"2015-04-01","0","-925","0","1480","26","1552","0"
"2015-05-01","0","-1975","0","-3846","0","142","0"
"2015-06-01","0","-3075","0","-5594","0","330","0"
"2015-07-01","0","-1477","0","5818","0","3","0"
"2015-08-01","133","-657","0","3211","0","32","0"
"2015-09-01","0","-1658","0","-3862","0","803","0"
"2015-10-01","0","0","0","-8021","0","-31","0"
"2015-11-01","0","1328","0","-3780","0","-36","0"
"2015-12-01","0","0","0","-606","0","15","0"
"2016-01-01","0","1498","0","-1427","0","-240","0"
"2016-02-01","209","855","0","1173","0","-38","0"
"2016-03-01","0","-1356","0","99","0","542","0"
"2016-04-01","0","1543","0","5329","0","782","46"
"2016-05-01","0","-5824","0","1580","0","124","0"
"2016-06-01","0","1277","0","5735","-7","110","0"
"2016-07-01","196","-473","0","-5675","0","159","0"
"2016-08-01","0","0","0","4229","0","553","0"
"2016-09-01","129","-2124","0","-3828","0","-190","0"
"2016-10-01","0","0","0","-5505","0","2","0"
"2016-11-01","0","-1077","0","2012","0","231","0"
"2016-12-01","0","2493","0","-533","0","789","0"
"2017-01-01","-197","2210","0","-262","0","86","0"
"2017-02-01","-3921","1540","0","398","132","984","0"
"2017-03-01","0","140","0","476","0","230","0"
"2017-04-01","0","-806","0","-3602","0","-38","0"
"2017-05-01","0","2290","0","-292","0","86","0"
"2017-06-01","0","-2128","0","7701","-141","-480","0"
"2017-07-01","0","914","0","7701","0","-205","0"
"2017-08-01","0","0","0","1962","0","155","0"
"2017-09-01","0","1535","0","2449","0","-266","0"
"2017-10-01","0","74","0","10570","0","-12","0"
"2017-11-01","3829","-319","0","4573","0","-1579","0"
"2017-12-01","0","-1296","0","249","0","-28","0"
"2018-01-01","0","-249","0","-2979","-50","-1517","0"
"2018-02-01","0","1327","0","5760","0","-39","0"
"2018-03-01","-4572","760","0","517","28","-11","0"
"2018-04-01","0","0","0","-873","0","-57","0"
"2018-05-01","0","-1062","0","1215","0","-40","0"
"2018-06-01","0","-1221","0","5044","0","-31","0"
"2018-07-01","0","-1313","0","-4499","0","-43","0"
"2018-08-01","0","-326","0","-4818","0","-17","0"
"2018-09-01","0","-2542","0","3218","0","-55","0"
"2018-10-01","0","3213","0","4877","0","-11","0"
"2018-11-01","0","2970","0","12","0","-120","0"
"2018-12-01","0","-403","0","-4105","0","4007","0"
"2019-01-01","3968","1101","0","-6883","0","-10","0"
"2019-02-01","-3946","-42","0","4369","0","4590","0"
"2019-03-01","0","0","0","6919","0","-53","0"
"2019-04-01","0","2850","0","642","0","-359","0"
"2019-05-01","0","-808","0","2028","0","118","0"
"2019-06-01","0","-967","0","-982","0","12","0"
