﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The share of mortgages in arrears increased during most previous recessions"

"DESCRIPTION"
"The spike in the unemployment rate during the first months of the COVID-19 pandemic translated into only a marginal increase in mortgage arrears. This is mainly because governments stepped in with income-support measures and banks allowed payment deferrals."
""
"Statistics Canada and Canadian Bankers Association"

"LINK"
"https://www.bankofcanada.ca/?p=233304"

"SERIES"
"id","label","description"

"1998-08-31","8.10","0.47"
"1998-09-30","8.20","0.48"
"1998-10-31","8.00","0.46"
"1998-11-30","8.00","0.48"
"1998-12-31","8.10","0.51"
"1999-01-31","7.90","0.53"
"1999-02-28","7.90","0.53"
"1999-03-31","7.90","0.51"
"1999-04-30","8.20","0.48"
"1999-05-31","7.90","0.50"
"1999-06-30","7.60","0.48"
"1999-07-31","7.60","0.46"
"1999-08-31","7.40","0.46"
"1999-09-30","7.50","0.45"
"1999-10-31","7.20","0.43"
"1999-11-30","6.90","0.43"
"1999-12-31","6.80","0.43"
"2000-01-31","6.80","0.45"
"2000-02-29","6.90","0.44"
"2000-03-31","6.90","0.44"
"2000-04-30","6.70","0.42"
"2000-05-31","6.60","0.42"
"2000-06-30","6.70","0.39"
"2000-07-31","6.80","0.40"
"2000-08-31","7.00","0.40"
"2000-09-30","6.90","0.40"
"2000-10-31","7.00","0.42"
"2000-11-30","6.90","0.42"
"2000-12-31","6.80","0.43"
"2001-01-31","6.90","0.45"
"2001-02-28","7.00","0.44"
"2001-03-31","7.10","0.43"
"2001-04-30","7.10","0.43"
"2001-05-31","7.00","0.42"
"2001-06-30","7.20","0.41"
"2001-07-31","7.10","0.42"
"2001-08-31","7.20","0.42"
"2001-09-30","7.20","0.43"
"2001-10-31","7.30","0.44"
"2001-11-30","7.50","0.44"
"2001-12-31","8.10","0.46"
"2002-01-31","8.00","0.46"
"2002-02-28","7.90","0.45"
"2002-03-31","7.90","0.44"
"2002-04-30","7.70","0.43"
"2002-05-31","7.80","0.42"
"2002-06-30","7.60","0.39"
"2002-07-31","7.60","0.39"
"2002-08-31","7.40","0.38"
"2002-09-30","7.60","0.38"
"2002-10-31","7.60","0.37"
"2002-11-30","7.50","0.36"
"2002-12-31","7.60","0.37"
"2003-01-31","7.50","0.38"
"2003-02-28","7.50","0.37"
"2003-03-31","7.40","0.37"
"2003-04-30","7.60","0.36"
"2003-05-31","7.80","0.35"
"2003-06-30","7.60","0.34"
"2003-07-31","7.70","0.34"
"2003-08-31","7.80","0.35"
"2003-09-30","7.90","0.35"
"2003-10-31","7.60","0.35"
"2003-11-30","7.40","0.34"
"2003-12-31","7.30","0.33"
"2004-01-31","7.30","0.34"
"2004-02-29","7.30","0.34"
"2004-03-31","7.30","0.32"
"2004-04-30","7.20","0.30"
"2004-05-31","7.10","0.30"
"2004-06-30","7.20","0.28"
"2004-07-31","7.10","0.27"
"2004-08-31","7.00","0.27"
"2004-09-30","6.90","0.27"
"2004-10-31","7.10","0.27"
"2004-11-30","7.20","0.26"
"2004-12-31","7.10","0.26"
"2005-01-31","6.90","0.27"
"2005-02-28","7.00","0.27"
"2005-03-31","6.90","0.27"
"2005-04-30","6.70","0.25"
"2005-05-31","7.00","0.25"
"2005-06-30","6.80","0.25"
"2005-07-31","6.70","0.25"
"2005-08-31","6.70","0.25"
"2005-09-30","6.70","0.26"
"2005-10-31","6.70","0.26"
"2005-11-30","6.30","0.26"
"2005-12-31","6.60","0.27"
"2006-01-31","6.70","0.28"
"2006-02-28","6.60","0.26"
"2006-03-31","6.50","0.25"
"2006-04-30","6.50","0.25"
"2006-05-31","6.20","0.24"
"2006-06-30","6.30","0.24"
"2006-07-31","6.50","0.24"
"2006-08-31","6.50","0.24"
"2006-09-30","6.50","0.24"
"2006-10-31","6.30","0.24"
"2006-11-30","6.50","0.25"
"2006-12-31","6.30","0.25"
"2007-01-31","6.40","0.26"
"2007-02-28","6.30","0.26"
"2007-03-31","6.30","0.26"
"2007-04-30","6.30","0.25"
"2007-05-31","6.20","0.25"
"2007-06-30","6.10","0.24"
"2007-07-31","6.00","0.25"
"2007-08-31","6.00","0.25"
"2007-09-30","6.00","0.26"
"2007-10-31","6.00","0.26"
"2007-11-30","6.10","0.26"
"2007-12-31","6.20","0.26"
"2008-01-31","6.10","0.27"
"2008-02-29","6.10","0.27"
"2008-03-31","6.20","0.27"
"2008-04-30","6.20","0.26"
"2008-05-31","6.20","0.27"
"2008-06-30","6.10","0.27"
"2008-07-31","6.20","0.27"
"2008-08-31","6.20","0.28"
"2008-09-30","6.30","0.29"
"2008-10-31","6.40","0.29"
"2008-11-30","6.70","0.31"
"2008-12-31","7.00","0.33"
"2009-01-31","7.50","0.36"
"2009-02-28","8.10","0.38"
"2009-03-31","8.30","0.39"
"2009-04-30","8.40","0.40"
"2009-05-31","8.60","0.41"
"2009-06-30","8.80","0.42"
"2009-07-31","8.80","0.42"
"2009-08-31","8.80","0.43"
"2009-09-30","8.50","0.43"
"2009-10-31","8.50","0.44"
"2009-11-30","8.60","0.44"
"2009-12-31","8.60","0.45"
"2010-01-31","8.40","0.45"
"2010-02-28","8.40","0.45"
"2010-03-31","8.30","0.44"
"2010-04-30","8.20","0.43"
"2010-05-31","8.10","0.42"
"2010-06-30","8.00","0.42"
"2010-07-31","8.20","0.42"
"2010-08-31","8.20","0.42"
"2010-09-30","8.20","0.42"
"2010-10-31","8.10","0.42"
"2010-11-30","7.80","0.42"
"2010-12-31","7.80","0.43"
"2011-01-31","7.80","0.45"
"2011-02-28","7.80","0.44"
"2011-03-31","7.80","0.43"
"2011-04-30","7.80","0.42"
"2011-05-31","7.70","0.41"
"2011-06-30","7.70","0.41"
"2011-07-31","7.40","0.40"
"2011-08-31","7.40","0.40"
"2011-09-30","7.40","0.40"
"2011-10-31","7.50","0.39"
"2011-11-30","7.60","0.39"
"2011-12-31","7.50","0.38"
"2012-01-31","7.70","0.38"
"2012-02-29","7.60","0.37"
"2012-03-31","7.30","0.37"
"2012-04-30","7.40","0.35"
"2012-05-31","7.50","0.34"
"2012-06-30","7.40","0.33"
"2012-07-31","7.30","0.33"
"2012-08-31","7.40","0.33"
"2012-09-30","7.40","0.33"
"2012-10-31","7.40","0.32"
"2012-11-30","7.30","0.32"
"2012-12-31","7.20","0.33"
"2013-01-31","7.10","0.33"
"2013-02-28","7.00","0.33"
"2013-03-31","7.30","0.32"
"2013-04-30","7.20","0.31"
"2013-05-31","7.00","0.31"
"2013-06-30","7.20","0.31"
"2013-07-31","7.30","0.30"
"2013-08-31","7.20","0.31"
"2013-09-30","7.10","0.31"
"2013-10-31","7.20","0.31"
"2013-11-30","7.10","0.31"
"2013-12-31","7.40","0.32"
"2014-01-31","7.20","0.32"
"2014-02-28","7.20","0.31"
"2014-03-31","7.10","0.31"
"2014-04-30","7.10","0.30"
"2014-05-31","7.30","0.29"
"2014-06-30","7.10","0.29"
"2014-07-31","7.10","0.28"
"2014-08-31","7.00","0.29"
"2014-09-30","7.00","0.28"
"2014-10-31","6.80","0.28"
"2014-11-30","6.80","0.28"
"2014-12-31","6.70","0.29"
"2015-01-31","6.80","0.29"
"2015-02-28","6.90","0.29"
"2015-03-31","6.80","0.28"
"2015-04-30","6.90","0.28"
"2015-05-31","6.80","0.28"
"2015-06-30","6.90","0.27"
"2015-07-31","6.90","0.27"
"2015-08-31","7.00","0.27"
"2015-09-30","7.10","0.27"
"2015-10-31","7.00","0.27"
"2015-11-30","7.10","0.26"
"2015-12-31","7.20","0.27"
"2016-01-31","7.30","0.28"
"2016-02-29","7.30","0.28"
"2016-03-31","7.20","0.28"
"2016-04-30","7.30","0.28"
"2016-05-31","7.00","0.28"
"2016-06-30","6.90","0.28"
"2016-07-31","6.90","0.28"
"2016-08-31","6.90","0.29"
"2016-09-30","7.00","0.28"
"2016-10-31","6.90","0.28"
"2016-11-30","6.80","0.27"
"2016-12-31","6.90","0.28"
"2017-01-31","6.80","0.28"
"2017-02-28","6.60","0.28"
"2017-03-31","6.70","0.27"
"2017-04-30","6.50","0.26"
"2017-05-31","6.60","0.25"
"2017-06-30","6.50","0.25"
"2017-07-31","6.30","0.25"
"2017-08-31","6.20","0.24"
"2017-09-30","6.20","0.24"
"2017-10-31","6.40","0.24"
"2017-11-30","6.10","0.24"
"2017-12-31","6.00","0.24"
"2018-01-31","5.90","0.24"
"2018-02-28","6.00","0.24"
"2018-03-31","5.80","0.24"
"2018-04-30","5.80","0.23"
"2018-05-31","5.90","0.23"
"2018-06-30","6.00","0.23"
"2018-07-31","5.90","0.24"
"2018-08-31","6.00","0.23"
"2018-09-30","5.80","0.24"
"2018-10-31","5.70","0.24"
"2018-11-30","5.70","0.24"
"2018-12-31","5.70","0.24"
"2019-01-31","5.70","0.25"
"2019-02-28","5.80","0.24"
"2019-03-31","5.90","0.24"
"2019-04-30","5.70","0.23"
"2019-05-31","5.40","0.23"
"2019-06-30","5.60","0.23"
"2019-07-31","5.80","0.23"
"2019-08-31","5.80","0.23"
"2019-09-30","5.60","0.24"
"2019-10-31","5.60","0.24"
"2019-11-30","5.90","0.23"
"2019-12-31","5.60","0.24"
"2020-01-31","5.50","0.24"
"2020-02-29","5.70","0.24"
"2020-03-31","8.40","0.24"
"2020-04-30","13.60","0.25"
"2020-05-31","14.10","0.26"
"2020-06-30","12.40","0.27"
"2020-07-31","11.00","0.26"
"2020-08-31","10.20","0.25"
"2020-09-30","9.20","0.25"
"2020-10-31","9.00","0.23"
"2020-11-30","8.70","0.22"
"2020-12-31","8.90","0.23"
"2021-01-31","9.20","0.23"
"2021-02-28","8.50","0.23"
"2021-03-31","7.60","0.22"
"2021-04-30","8.20","0.21"
"2021-05-31","8.20","0.20"
"2021-06-30","7.80","0.19"
"2021-07-31","7.50","0.18"
"2021-08-31","7.20","0.18"
"2021-09-30","7.10","0.18"
"2021-10-31","6.60","0.17"
"2021-11-30","6.20","0.17"
"2021-12-31","6.00","0.17"
"2022-01-31","6.50","0.17"
"2022-02-28","5.40","0.16"
"2022-03-31","5.30","0.15"
"2022-04-30","5.30","0.15"
"2022-05-31","5.20","0.15"
"2022-06-30","4.90","0.14"
"2022-07-31","4.90","0.14"
"2022-08-31","5.30","0.14"
"2022-09-30","5.20","0.14"
"2022-10-31","5.20","0.15"
"2022-11-30","5.10","0.15"
"2022-12-31","5.00","0.15"
"2023-01-31","5.00","0.16"
"2023-02-28","5.00","0.15"
"2023-03-31","5.00",""
"2023-04-30","5.00",""
