﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - East Asia and the Pacific claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36200","East Asia and the Pacific claims","Total claims on non-residents"
"V36133","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims"
"V36193","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims"
"V36036","Australia","Total claims on non-residents - East Asia and the Pacific claims"
"V36087","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Australia"
"V36146","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Australia"
"V36037","People's Republic of China","Total claims on non-residents - East Asia and the Pacific claims"
"V36088","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - People's Republic of China"
"V36147","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - People's Republic of China"
"V36038","India","Total claims on non-residents - East Asia and the Pacific claims"
"V36089","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - India"
"V36148","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - India"
"V36039","Japan","Total claims on non-residents - East Asia and the Pacific claims"
"V36090","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Japan"
"V36149","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Japan"
"V36041","Republic of South Korea","Total claims on non-residents - East Asia and the Pacific claims"
"V36092","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Republic of South Korea"
"V36151","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Republic of South Korea"
"V36042","Malaysia","Total claims on non-residents - East Asia and the Pacific claims"
"V36093","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Malaysia"
"V36152","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Malaysia"
"V36043","New Zealand","Total claims on non-residents - East Asia and the Pacific claims"
"V36094","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - New Zealand"
"V36153","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - New Zealand"
"V36044","Philippines","Total claims on non-residents - East Asia and the Pacific claims"
"V36095","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Philippines"
"V36154","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Philippines"
"V36045","Taiwan","Total claims on non-residents - East Asia and the Pacific claims"
"V36096","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Taiwan"
"V36155","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Taiwan"
"V36046","Thailand","Total claims on non-residents - East Asia and the Pacific claims"
"V36097","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Thailand"
"V36156","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Thailand"
"V36047","Other","Total claims on non-residents - East Asia and the Pacific claims"
"V36098","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Other"
"V36157","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Other"

"OBSERVATIONS"
"date","V36200","V36133","V36193","V36036","V36087","V36146","V36037","V36088","V36147","V36038","V36089","V36148","V36039","V36090","V36149","V36041","V36092","V36151","V36042","V36093","V36152","V36043","V36094","V36153","V36044","V36095","V36154","V36045","V36096","V36155","V36046","V36097","V36156","V36047","V36098","V36157"
"1983Q3","9671","3016","8312","1639","162","1228","28","10","28","134","4","134","2429","1457","1746","1819","580","1686","584","50","462","340","9","340","1245","606","1245","382","39","372","290","26","290","781","74","781"
"1983Q4","10223","3241","8591","1763","202","1354","24","9","24","133","4","133","2755","1585","1800","1819","681","1673","602","51","494","432","11","432","1238","582","1238","367","23","353","266","20","266","826","74","826"
"1984Q1","10412","3045","8723","1847","178","1425","66","50","66","161","8","161","2741","1448","1764","1873","680","1716","626","36","509","449","7","449","1186","532","1186","324","19","308","285","29","285","853","58","853"
"1984Q2","10209","2794","8603","1900","157","1434","46","22","46","161","7","160","2428","1219","1597","1903","733","1746","646","25","520","472","19","472","1160","493","1160","323","20","297","319","35","319","851","65","851"
"1984Q3","10776","3025","8783","2015","185","1538","33","4","33","190","8","189","2872","1439","1678","1945","754","1779","648","15","517","469","7","469","1170","503","1169","289","17","265","308","30","308","837","63","837"
"1984Q4","11084","3271","9314","2135","261","1571","105","66","105","197","7","193","3113","1507","2248","2006","783","1835","627","16","487","355","12","355","1167","505","1167","267","19","240","289","19","289","824","75","824"
"1985Q1","12175","3996","10314","2197","245","1734","74","33","74","221","7","216","3865","2217","2809","2131","808","1964","759","41","626","369","22","369","1195","522","1195","284","22","246","280","22","280","801","57","801"
"1985Q2","10873","2739","9000","2100","160","1603","51","11","51","245","11","230","2978","1140","1944","2012","779","1877","635","12","503","350","12","350","1184","513","1184","297","22","235","267","22","267","755","56","755"
"1985Q3","11973","3470","9423","2635","244","1578","102","59","102","265","11","244","3479","1606","2329","2029","796","1896","600","17","472","342","14","342","1242","612","1242","300","29","239","262","25","262","716","57","716"
"1985Q4","11740","3197","9955","2478","91","1983","271","233","271","293","23","261","3364","1267","2410","2068","829","1925","521","16","392","361","25","361","1211","612","1211","280","16","248","270","22","270","622","62","622"
"1986Q1","11522","3414","9088","2382","170","1845","29","3","29","285","16","256","3629","1629","2091","2021","790","1872","509","31","385","317","35","317","1234","646","1234","259","26","201","235","16","235","621","52","621"
"1986Q2","11568","3364","8483","2227","150","1353","67","31","67","283","19","253","3940","1524","2146","1960","765","1759","484","17","362","303","31","303","1201","699","1201","268","68","204","232","16","232","603","45","603"
"1986Q3","11902","3858","8629","2216","195","1297","53","13","53","260","22","232","4460","2020","2537","1858","706","1659","497","23","368","264","21","264","1206","740","1206","294","48","218","195","13","195","599","59","599"
"1986Q4","11799","3497","8039","2305","84","1214","130","66","130","229","21","200","4545","1730","2278","1577","573","1383","484","28","365","349","89","349","1210","784","1210","244","63","183","168","5","168","560","55","560"
"1987Q1","11244","3568","8093","2354","214","1176","69","11","69","211","37","178","4441","1862","2838","1412","522","1230","436","21","311","261","26","261","1142","724","1142","258","84","227","146","7","146","515","59","515"
"1987Q2","11707","3494","7603","2347","150","1105","104","39","104","165","25","137","5297","2170","2791","1178","242","1020","403","21","294","257","33","257","1092","693","1092","235","40","173","101","4","101","528","78","528"
"1987Q3","11228","3875","7407","2324","307","945","133","42","133","139","25","110","4997","2527","2938","997","85","794","379","22","279","363","91","363","994","616","994","292","60","243","79","4","79","531","97","531"
"1987Q4","12406","3622","8233","2335","247","924","155","52","155","141","36","113","6368","2375","4105","853","47","656","358","9","258","338","84","338","883","529","883","422","173","248","76","3","76","478","66","478"
"1988Q1","11146","3289","6865","2396","95","762","121","28","121","121","34","96","5360","2367","3136","751","44","556","310","5","217","485","195","485","683","379","683","400","78","290","57","2","57","463","61","463"
"1988Q2","11064","3453","7502","2692","163","1421","123","47","123","127","29","100","5266","2567","3340","723","45","530","309","4","213","422","103","422","622","392","622","289","44","239","50","3","50","441","56","441"
"1988Q3","11286","4135","7623","2592","162","1451","104","28","104","122","27","92","5823","3268","3649","639","33","456","281","4","189","371","108","371","543","339","543","255","46","210","59","5","59","496","115","496"
"1988Q4","11013","4079","7729","2799","105","1471","100","17","100","129","30","94","5551","3391","4014","551","42","360","286","12","194","367","100","367","461","307","461","295","16","194","65","10","65","410","47","410"
"1989Q1","10126","3878","7217","2579","136","1364","122","32","122","141","26","101","4782","3115","3430","517","35","416","276","28","185","531","119","531","395","275","395","375","69","266","60","7","60","347","35","347"
"1989Q2","9920","3770","7084","2789","162","1404","134","41","134","124","15","66","4581","3074","3676","537","47","346","299","26","188","288","76","288","315","213","315","463","74","275","47","3","47","344","40","344"
"1989Q3","9826","3693","6664","2959","90","1410","141","39","141","111","12","52","4484","3057","3380","496","51","315","267","9","156","288","89","288","298","208","298","434","85","273","53","4","53","296","49","296"
"1989Q4","10594","4903","7038","3151","334","1001","149","37","149","130","25","59","5216","4104","4300","488","75","313","280","12","153","200","8","200","292","206","292","352","36","236","72","18","72","264","46","264"
"1990Q1","10316","3642","6507","3207","280","1906","131","17","131","119","14","61","4941","2917","2960","472","67","287","277","20","131","164","4","164","280","213","280","431","54","293","61","9","61","234","46","234"
"1990Q2","10656","4019","6136","3566","490","1155","135","28","135","114","22","47","4972","3009","3344","472","62","299","284","19","128","161","37","161","313","241","313","345","51","260","64","14","64","231","45","231"
"1990Q3","12996","5485","7116","3785","553","1285","125","16","125","103","20","37","6811","4246","4186","570","133","373","332","27","119","182","95","182","305","231","305","525","101","245","68","14","68","189","50","189"
"1990Q4","13635","5483","7665","4027","289","1365","123","17","123","197","37","119","7125","4472","4570","631","145","426","379","81","111","91","5","91","320","237","320","416","107","213","138","38","138","188","55","188"
"1991Q1","13254","5457","7826","3937","313","1246","99","15","99","190","44","116","6738","4395","4707","681","194","464","269","23","91","112","3","112","320","243","320","608","150","370","160","51","160","140","26","140"
"1991Q2","11549","4701","6904","3443","128","1052","95","15","95","189","59","126","5511","3824","3967","669","155","416","254","25","75","219","2","219","309","237","309","537","132","321","142","38","142","182","87","182"
"1991Q3","12149","5419","7368","3301","321","1000","100","20","100","167","44","109","6048","4328","4329","833","226","565","236","35","41","187","1","187","312","237","312","627","101","387","213","51","213","123","54","123"
"1991Q4","12634","5793","7848","3208","210","880","90","15","90","157","21","95","6350","4714","4686","955","313","669","291","30","46","258","19","258","323","243","323","593","75","392","230","56","230","179","96","179"
"1992Q1","12603","5676","7280","3142","309","864","110","27","110","191","20","118","6121","4347","4027","1028","326","732","385","84","83","87","12","87","346","251","346","797","143","517","244","62","244","152","95","152"
"1992Q2","11748","4902","6941","2831","298","739","109","19","109","200","19","117","5557","3637","3844","1012","307","706","357","56","47","99","2","99","355","260","355","832","143","528","256","70","256","141","91","141"
"1992Q3","13387","5815","7972","2996","231","739","115","25","115","281","54","194","6503","4450","4483","1099","366","812","448","66","63","118","15","118","348","238","348","1014","190","634","270","86","270","196","94","196"
"1992Q4","13287","5714","8235","3276","434","813","126","42","126","330","52","222","6129","4273","4518","1121","438","846","451","79","91","118","3","118","349","89","349","924","124","690","290","102","290","172","79","172"
"1993Q1","11812","4458","7810","2921","211","732","166","67","166","320","48","227","5048","3192","4127","1086","386","890","548","176","99","125","7","125","331","75","331","824","113","670","282","97","282","161","86","161"
"1993Q2","11550","4714","8189","2484","301","860","301","188","301","297","63","214","4885","3027","3988","1150","438","947","581","173","120","129","2","129","341","81","341","919","249","826","276","99","276","187","93","187"
"1993Q3","12268","5327","8815","2384","328","858","207","60","207","279","14","194","5844","3737","4559","1126","406","1031","467","74","79","181","48","181","347","77","347","940","310","866","267","114","267","225","158","225"
"1993Q4","12956","5790","9736","2707","336","1114","338","176","338","297","15","209","5789","4040","4970","1116","365","924","622","136","216","159","37","159","352","92","352","996","339","874","297","108","297","283","146","283"
"1994Q1","12562","4838","8621","2965","285","1307","301","31","301","319","7","216","5226","3406","3833","1113","330","899","575","197","122","99","11","99","358","84","358","1016","221","898","327","146","327","261","120","261"
"1994Q2","12620","4855","9431","2683","403","1024","420","83","420","345","15","236","5042","2982","4461","1197","373","981","595","219","98","225","73","225","359","87","359","1193","395","1066","373","127","373","187","97","187"
"1994Q3","13571","5919","9259","2900","790","1042","444","62","434","314","9","219","5856","3690","4362","1124","343","912","520","184","73","199","46","199","331","66","331","1150","396","953","423","146","423","310","187","310"
"1994Q4","13920","5573","9334","3059","284","1187","664","173","651","371","13","235","5683","3682","3886","1241","489","938","416","137","153","136","48","136","417","115","417","1120","343","923","578","167","573","236","122","236"
"1995Q1","14362","5734","10093","2779","498","914","573","75","573","468","11","373","5745","3464","4384","1355","569","1085","501","126","57","151","55","151","451","95","451","1475","550","1247","534","107","529","330","183","330"
"1995Q2","15355","7075","11192","2862","599","836","674","163","665","344","12","250","6431","4375","5217","1291","526","1130","430","97","58","300","253","300","306","83","306","1703","645","1417","604","112","604","409","209","409"
"1995Q3","16702","7795","12631","2382","535","885","721","140","713","452","21","348","7860","5224","6314","1465","649","1249","475","138","78","55","35","55","373","83","373","1677","579","1374","697","99","697","545","291","545"
"1995Q4","19664","9198","14687","2636","430","1023","759","169","752","431","39","320","10006","6079","7476","1455","703","1304","584","192","158","34","17","34","366","107","365","1547","635","1407","1120","314","1120","727","512","727"
"1996Q1","21239","9302","15971","3740","546","1355","832","236","828","530","38","417","10035","6049","8199","1712","805","1555","587","141","111","71","50","71","461","115","461","1682","627","1387","1078","349","1078","511","346","511"
"1996Q2","21257","9882","16556","3502","609","1444","1078","420","1072","631","36","484","9431","6001","7970","1622","809","1401","638","156","104","111","83","111","579","205","579","1489","476","1250","1440","619","1406","735","469","735"
"1996Q3","21225","9552","15986","3942","476","1403","824","292","820","507","23","349","9068","5879","7433","1939","1050","1700","808","240","218","126","99","126","524","220","524","1464","475","1392","1198","290","1198","823","508","823"
"1996Q4","24521","10782","19497","4308","650","1741","1137","326","1132","531","25","390","10309","6124","8891","2244","1380","2082","737","239","182","96","50","96","572","228","572","1885","644","1715","1542","485","1537","1160","630","1160"
"1997Q1","27567","12007","22706","4908","692","2272","1152","324","1146","622","40","458","11728","7167","10597","2009","1181","1850","1326","493","674","202","29","202","702","327","702","2095","697","1983","1586","500","1586","1237","558","1237"
"1997Q2","26727","10342","21151","5810","1016","2866","1255","347","1250","772","57","607","9104","4816","7698","2222","1387","2053","1062","327","377","260","72","260","694","311","694","2586","959","2385","1406","422","1406","1555","629","1555"
"1997Q3","28781","11400","23237","5302","1039","2334","1470","643","1468","994","63","820","11246","5581","9696","2655","1503","2485","817","161","333","319","63","319","661","326","661","2634","901","2437","1282","420","1282","1400","701","1400"
"1997Q4","35627","14733","29065","5534","794","2191","1608","728","1606","806","72","636","17571","9037","15183","3027","1498","2888","792","151","386","217","143","217","529","251","529","2718","1030","2606","1116","294","1116","1707","735","1707"
"1998Q1","35128","15854","25591","6393","973","3657","1340","455","1340","847","100","665","16901","11066","10943","2663","1272","2539","978","130","550","919","112","919","539","232","539","2500","758","2389","876","182","876","1173","575","1173"
"1998Q2","32729","13411","24162","6193","848","3791","1239","312","1238","765","63","589","15270","8901","9841","2572","1255","2455","718","114","365","745","129","745","543","233","543","2741","872","2651","874","125","874","1070","558","1070"
"1998Q3","33400","14590","24142","5533","822","2759","994","263","994","973","67","752","16619","10114","10997","2425","1552","2293","834","108","478","1161","164","1161","594","261","594","2456","752","2317","897","178","884","914","309","914"
"1998Q4","35874","15385","24421","5991","986","3174","1010","192","1010","918","55","700","17940","10637","10246","2614","1678","2498","1054","41","693","1851","260","1851","607","276","607","2137","772","1905","856","192","841","895","295","895"
"1999Q1","32337","8635","22092","6578","1015","3550","915","167","914","964","88","757","15372","4302","9003","2794","1765","2699","1027","37","674","709","216","709","658","311","658","1344","383","1171","748","171","729","1228","180","1227"
"1999Q2","31589","8344","22473","9110","2380","5923","681","145","681","874","72","631","11995","2925","7269","2750","1423","2639","1081","51","671","872","195","871","741","429","741","1492","340","1120","689","164","622","1304","220","1304"
"1999Q3","32370","9793","21664","9550","3234","5870","682","156","682","822","57","526","12726","3679","6953","3045","1641","2905","1156","77","688","494","64","494","577","276","577","1275","342","1028","660","128","577","1385","140","1365"
"1999Q4","31471","8993","19825","8989","2315","4086","596","85","596","764","45","487","12126","3919","6946","2968","1480","2773","1003","69","527","1129","52","1129","695","384","695","1434","356","894","648","132","590","1119","156","1101"
"2000Q1","30718","8040","20278","9012","2613","4890","492","91","491","875","41","485","12021","2717","7238","2748","1493","2527","1366","196","801","847","110","847","574","240","574","982","283","709","514","94","449","1288","163","1265"
"2000Q2","29234","8606","19629","7978","2409","4590","561","83","560","992","49","498","10826","3100","6349","3339","1901","3123","1232","145","614","813","166","813","522","179","521","1100","362","773","523","95","458","1350","118","1329"
"2000Q3","30714","8096","20312","7712","2174","3928","507","112","507","1057","60","471","13420","3154","8450","2458","1683","2257","1308","153","752","738","171","738","554","182","554","833","221","627","465","66","391","1662","121","1637"
"2000Q4","30535","9103","20418","8108","2910","4163","554","135","554","1009","29","431","12494","3446","8376","2686","1652","2520","1599","225","832","737","166","737","437","90","437","1019","267","593","469","40","373","1423","142","1401"
"2001Q1","30252","9632","20536","8468","3375","4597","532","97","532","1083","60","383","11571","3420","7910","2869","1806","2743","1550","136","803","836","282","836","512","97","512","1084","182","567","406","57","325","1342","119","1329"
"2001Q2","28978","8682","19618","8154","3058","4172","511","86","511","1098","48","341","11176","3337","7974","2695","1580","2547","1581","138","813","692","66","692","406","17","406","1000","194","606","386","44","288","1278","113","1267"
"2001Q3","30903","10203","21855","7700","3065","5068","479","65","479","1134","59","375","13038","4504","9059","2644","1701","2486","1727","217","941","970","142","970","411","19","411","1292","290","650","366","27","285","1143","114","1131"
"2001Q4","31762","10563","22324","9861","3918","6525","516","124","516","1208","81","402","11873","3896","8254","2792","1709","2614","1888","265","998","590","116","590","420","19","420","1100","252","560","395","93","336","1120","92","1110"
"2002Q1","29540","10427","20645","10597","5187","7468","530","140","530","1156","68","370","9575","2371","6392","2829","1776","2471","1942","276","1046","715","162","715","398","1","398","881","326","412","310","39","244","608","81","598"
"2002Q2","27335","8156","18250","8482","2413","5566","412","91","412","1100","75","310","9728","2816","6291","2827","1880","2442","1630","223","959","720","206","720","392","12","392","1195","360","412","327","39","232","523","41","514"
"2002Q3","26432","9464","18343","8730","3093","6269","459","180","459","986","75","245","8550","2897","5343","3401","2491","2953","1671","202","995","610","163","610","411","2","411","838","285","373","307","19","224","470","56","461"
"2002Q4","30008","12753","21568","9252","3322","6889","455","200","455","1017","79","291","11352","5424","7820","3558","2722","3232","1831","305","1017","527","117","527","357","4","357","867","504","333","378","33","241","413","42","405"
"2003Q1","27847","11130","19992","9178","3671","6611","624","347","624","902","101","329","9854","3606","6451","3304","2457","2977","1681","348","932","896","263","896","335","15","335","386","206","273","351","55","234","338","61","330"
"2003Q2","26299","10745","18674","8324","2942","6011","545","286","545","919","109","331","9507","3934","6378","2964","2280","2618","1630","382","840","720","234","720","361","1","361","640","442","293","388","96","281","301","39","295"
"2003Q3","25395","7454","18336","7720","2501","5483","479","228","463","985","138","389","9491","1537","6850","2624","1899","2262","1599","337","851","626","369","626","477","1","477","739","368","420","333","53","193","321","22","321"
"2003Q4","26238","8010","18676","8201","2608","5196","690","384","670","1130","198","524","9435","1852","6920","2801","1941","2482","1573","337","792","739","314","739","451","16","451","537","265","350","367","66","236","315","30","315"
"2004Q1","30570","9566","22520","9397","3432","6643","813","560","793","1206","329","583","11558","1861","8422","3250","2296","2908","1624","346","926","811","262","811","418","12","418","805","380","486","357","66","199","330","23","330"
"2004Q2","29202","9821","22941","9055","3856","7181","865","603","845","1341","411","672","10783","1595","8688","3247","2234","2888","1654","390","920","509","194","509","275","5","275","809","420","487","355","67","165","311","47","311"
"2004Q3","25834","9230","19894","8814","3783","7188","971","700","945","1449","364","811","7870","1687","5337","2776","1583","2505","1567","386","916","734","318","734","261","20","261","652","301","535","419","25","342","321","62","321"
"2004Q4","25994","9473","20250","8528","3832","7250","849","643","825","1398","410","702","8046","1892","5661","2590","1428","2215","1424","345","749","744","284","744","512","25","512","1121","308","968","320","42","163","461","265","461"
"2005Q1","29639","11262","18720","11137","4582","4439","1211","728","1193","1746","432","1110","8414","2389","6437","2964","1444","2532","1428","351","642","769","183","769","238","39","238","672","551","481","314","19","133","746","543","746"
"2005Q2","30441","12157","19197","10810","5014","4123","1102","681","1081","1621","402","1005","9338","2907","7181","3373","1673","2887","1954","423","1085","677","412","677","376","128","376","549","413","310","322","12","153","319","93","319"
"2005Q3","30090","12276","16606","10604","4895","4027","1435","580","1391","1564","238","948","8009","2699","3484","2954","1468","2481","1923","427","1048","1671","1102","1671","275","33","275","310","211","240","641","182","339","703","441","703"
"2005Q4","28089","12483","14355","11228","5481","3877","1203","817","1159","1673","204","971","7164","3078","3188","3108","1535","2569","1397","333","610","946","578","946","260","18","260","287","190","218","605","209","339","218","41","218"
"2006Q1","27558","10564","16516","10715","4750","3921","1231","795","1190","1600","149","941","7332","2188","5458","3186","1573","2687","1594","483","660","727","304","727","290","68","290","291","163","235","382","27","198","210","63","210"
"2006Q2","27515","12149","17132","10976","5432","4373","1372","979","1321","1769","141","1085","6494","2392","5143","3278","1994","2806","1426","355","586","865","452","865","257","50","257","321","193","243","481","23","179","274","137","274"
"2006Q3","26450","11915","15971","11709","5415","4681","1466","1108","1432","2115","156","1322","4011","2255","3041","2926","1305","2472","1406","393","561","992","504","992","231","42","231","337","144","247","490","19","226","766","577","766"
