﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"June 2017 FSR"

"DESCRIPTION"
"June 2017 FSR"

"LINK"
"https://www.bankofcanada.ca/?p=192843"

"SERIES"
"id","label","description"
"FSR_2017Jun_c2s1","FSR_2017Jun_c2s1","June 2017 FSR; Chart 2; Residential mortgage credit and home equity lines of credit; Year-over-year growth; Canada"
"FSR_2017Jun_c2s2","FSR_2017Jun_c2s2","June 2017 FSR; Chart 2; Consumer credit, excluding home equity lines of credit; Year-over-year growth; Canada"
"FSR_2017Jun_c2s3","FSR_2017Jun_c2s3","June 2017 FSR; Chart 2; Disposable income; Year-over-year growth; Canada"
"FSR_2017Jun_c3s1","FSR_2017Jun_c3s1","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Québec"
"FSR_2017Jun_c3s2","FSR_2017Jun_c3s2","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Halifax"
"FSR_2017Jun_c3s3","FSR_2017Jun_c3s3","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Ottawa-Gatineau"
"FSR_2017Jun_c3s4","FSR_2017Jun_c3s4","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Montréal"
"FSR_2017Jun_c3s5","FSR_2017Jun_c3s5","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Winnipeg"
"FSR_2017Jun_c3s6","FSR_2017Jun_c3s6","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Hamilton"
"FSR_2017Jun_c3s7","FSR_2017Jun_c3s7","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Edmonton"
"FSR_2017Jun_c3s10","FSR_2017Jun_c3s10","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Vancouver"
"FSR_2017Jun_c3s11","FSR_2017Jun_c3s11","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Toronto"
"FSR_2017Jun_c3s12","FSR_2017Jun_c3s12","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Total Canada"
"FSR_2017Jun_c3s8","FSR_2017Jun_c3s8","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Victoria"
"FSR_2017Jun_c3s9","FSR_2017Jun_c3s9","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Calgary"
"FSR_2017Jun_c4s1","FSR_2017Jun_c4s1","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Edmonton"
"FSR_2017Jun_c4s2","FSR_2017Jun_c4s2","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Halifax"
"FSR_2017Jun_c4s3","FSR_2017Jun_c4s3","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Winnipeg"
"FSR_2017Jun_c4s4","FSR_2017Jun_c4s4","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Calgary"
"FSR_2017Jun_c4s5","FSR_2017Jun_c4s5","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Québec"
"FSR_2017Jun_c4s10","FSR_2017Jun_c4s10","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Toronto"
"FSR_2017Jun_c4s6","FSR_2017Jun_c4s6","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Ottawa-Gatineau"
"FSR_2017Jun_c4s7","FSR_2017Jun_c4s7","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Montréal"
"FSR_2017Jun_c4s8","FSR_2017Jun_c4s8","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Hamilton"
"FSR_2017Jun_c4s9","FSR_2017Jun_c4s9","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Victoria"
"FSR_2017Jun_c4s11","FSR_2017Jun_c4s11","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Vancouver"
"FSR_2017Jun_c4s12","FSR_2017Jun_c4s12","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Total Canada"
"FSR_2017Jun_c5s1","FSR_2017Jun_c5s1","June 2017 FSR; Chart 5; The share of resales valued at $1 million or more; Greater Toronto Area"
"FSR_2017Jun_c5s2","FSR_2017Jun_c5s2","June 2017 FSR; Chart 5; The share of resales valued at $1 million or more; Greater Vancouver Area"
"FSR_2017Jun_c6s1","FSR_2017Jun_c6s1","June 2017 FSR; Chart 6; Year-over-year growth in quality-adjusted benchmark prices; Greater Vancouver Area, Vancouver Island, Victoria and Fraser Valley"
"FSR_2017Jun_c6s2","FSR_2017Jun_c6s2","June 2017 FSR; Chart 6; Year-over-year growth in quality-adjusted benchmark prices; Greater Toronto Area"
"FSR_2017Jun_c6s3","FSR_2017Jun_c6s3","June 2017 FSR; Chart 6; Year-over-year growth in quality-adjusted benchmark prices; Calgary, Saskatoon and Regina"
"FSR_2017Jun_c6s4","FSR_2017Jun_c6s4","June 2017 FSR; Chart 6; Year-over-year growth in quality-adjusted benchmark prices; Ottawa, Montréal and Moncton"
"FSR_2017Jun_c6s5","FSR_2017Jun_c6s5","June 2017 FSR; Chart 6; Year-over-year growth in quality-adjusted benchmark prices; Canada"
"FSR_2017Jun_c7s1","FSR_2017Jun_c7s1","June 2017 FSR; Chart 7; Three-month annualized growth rate in quality-adjusted house prices; Seasonally adjusted; Greater Vancouver Area"
"FSR_2017Jun_c7s2","FSR_2017Jun_c7s2","June 2017 FSR; Chart 7; Annualized resales; Seasonally adjusted; Greater Vancouver Area; Thousands of units"
"FSR_2017Jun_c8s1","FSR_2017Jun_c8s1","June 2017 FSR; Chart 8; Three-month seasonally adjusted annual rates in the Greater Toronto Area; Condos"
"FSR_2017Jun_c8s2","FSR_2017Jun_c8s2","June 2017 FSR; Chart 8; Three-month seasonally adjusted annual rates in the Greater Toronto Area; Single-family homes"

"OBSERVATIONS"
"date","FSR_2017Jun_c2s1","FSR_2017Jun_c2s2","FSR_2017Jun_c2s3","FSR_2017Jun_c3s1","FSR_2017Jun_c3s2","FSR_2017Jun_c3s3","FSR_2017Jun_c3s4","FSR_2017Jun_c3s5","FSR_2017Jun_c3s6","FSR_2017Jun_c3s7","FSR_2017Jun_c3s10","FSR_2017Jun_c3s11","FSR_2017Jun_c3s12","FSR_2017Jun_c3s8","FSR_2017Jun_c3s9","FSR_2017Jun_c4s1","FSR_2017Jun_c4s2","FSR_2017Jun_c4s3","FSR_2017Jun_c4s4","FSR_2017Jun_c4s5","FSR_2017Jun_c4s10","FSR_2017Jun_c4s6","FSR_2017Jun_c4s7","FSR_2017Jun_c4s8","FSR_2017Jun_c4s9","FSR_2017Jun_c4s11","FSR_2017Jun_c4s12","FSR_2017Jun_c5s1","FSR_2017Jun_c5s2","FSR_2017Jun_c6s1","FSR_2017Jun_c6s2","FSR_2017Jun_c6s3","FSR_2017Jun_c6s4","FSR_2017Jun_c6s5","FSR_2017Jun_c7s1","FSR_2017Jun_c7s2","FSR_2017Jun_c8s1","FSR_2017Jun_c8s2"
"2006-03-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.746","6.015","","","","","","","","",""
"2006-04-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.548","6.573","","","","","","","","",""
"2006-05-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.374","6.897","","","","","","","","",""
"2006-06-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.154","6.455","","","","","","","","",""
"2006-07-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.623","7.125","","","","","","","","",""
"2006-08-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.519","7.750","","","","","","","","",""
"2006-09-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.843","7.387","","","","","","","","",""
"2006-10-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.152","8.526","","","","","","","","",""
"2006-11-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.092","7.053","","","","","","","","",""
"2006-12-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.664","7.251","","","","","","","","",""
"2007-01-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.108","8.175","","","","","","","","",""
"2007-02-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.452","7.535","","","","","","","","",""
"2007-03-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.079","8.780","","","","","","","","",""
"2007-04-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.563","8.457","","","","","","","","",""
"2007-05-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.414","10.064","","","","","","","","",""
"2007-06-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.499","9.108","","","","","","","","",""
"2007-07-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.887","9.682","","","","","","","","",""
"2007-08-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.726","9.968","","","","","","","","",""
"2007-09-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.213","9.578","","","","","","","","",""
"2007-10-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.197","10.449","","","","","","","","",""
"2007-11-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.252","10.212","","","","","","","","",""
"2007-12-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.595","8.338","","","","","","","","",""
"2008-01-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.483","10.991","","","","","","","","",""
"2008-02-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.644","11.665","","","","","","","","",""
"2008-03-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.232","11.590","","","","","","","","",""
"2008-04-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.036","10.976","","","","","","","","",""
"2008-05-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.817","11.639","","","","","","","","",""
"2008-06-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.653","10.732","","","","","","","","",""
"2008-07-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.909","9.243","","","","","","","","",""
"2008-08-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.901","8.799","","","","","","","","",""
"2008-09-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.905","7.802","","","","","","","","",""
"2008-10-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.515","9.500","","","","","","","","",""
"2008-11-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.200","7.031","","","","","","","","",""
"2008-12-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.410","8.984","","","","","","","","",""
"2009-01-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.087","9.468","","","","","","","","",""
"2009-02-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.872","9.352","","","","","","","","",""
"2009-03-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.782","8.061","","","","","","","","",""
"2009-04-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.789","9.886","","","","","","","","",""
"2009-05-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.891","9.918","","","","","","","","",""
"2009-06-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.723","8.767","","","","","","","","",""
