﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - Offshore banking centers claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36204","Offshore banking centers claims","Total claims on non-residents"
"V36137","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims"
"V36197","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims"
"V36066","Bahamas","Total claims on non-residents - Offshore banking centers claims"
"V36117","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Bahamas"
"V36176","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Bahamas"
"V36067","Barbados","Total claims on non-residents - Offshore banking centers claims"
"V36118","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Barbados"
"V36177","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Barbados"
"V36068","Bermuda","Total claims on non-residents - Offshore banking centers claims"
"V36119","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Bermuda"
"V36178","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Bermuda"
"V36069","Cayman Islands","Total claims on non-residents - Offshore banking centers claims"
"V36120","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Cayman Islands"
"V36179","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Cayman Islands"
"V36070","Hong Kong","Total claims on non-residents - Offshore banking centers claims"
"V36121","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Hong Kong"
"V36180","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Hong Kong"
"V36071","Panama","Total claims on non-residents - Offshore banking centers claims"
"V36122","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Panama"
"V36181","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Panama"
"V36072","Singapore","Total claims on non-residents - Offshore banking centers claims"
"V36123","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Singapore"
"V36182","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Singapore"
"V36074","Other","Total claims on non-residents - Offshore banking centers claims"
"V36125","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Other"
"V36184","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Other"

"OBSERVATIONS"
"date","V36204","V36137","V36197","V36066","V36117","V36176","V36067","V36118","V36177","V36068","V36119","V36178","V36069","V36120","V36179","V36070","V36121","V36180","V36071","V36122","V36181","V36072","V36123","V36182","V36074","V36125","V36184"
"1996Q4","21788","9853","16774","3149","605","2003","986","161","124","397","123","397","3133","1692","2910","6644","3187","4995","648","202","648","4554","3674","4203","2277","207","1493"
"1997Q1","25690","10764","19724","3615","700","1828","1121","171","255","810","87","810","3991","1635","3775","7619","3554","5720","559","112","559","5363","4255","5004","2612","252","1773"
"1997Q2","28520","10825","22536","3241","290","1483","1417","235","330","736","109","736","5455","1387","5220","8682","3745","6776","572","116","572","5865","4666","5731","2551","277","1688"
"1997Q3","27072","9748","21108","3629","503","1716","1278","111","369","547","63","547","5330","1098","5090","8171","3765","6292","544","97","544","5107","3881","4983","2466","231","1568"
"1997Q4","27833","10763","21587","3613","414","1565","1449","168","514","1399","303","1399","4164","1386","3906","7818","3455","5841","597","123","597","6093","4663","5928","2700","251","1837"
"1998Q1","26985","10240","20746","5133","1128","3043","1525","169","558","963","92","963","3353","1378","3083","7217","2907","5315","614","135","614","5479","4202","5309","2703","230","1862"
"1998Q2","32383","9961","25666","7037","1338","4864","1482","203","392","1783","98","1783","6693","1504","6418","7134","2884","5022","594","128","594","4744","3476","4573","2916","332","2021"
"1998Q3","35886","10651","29263","8945","2895","7271","2592","273","1440","2211","84","2211","7189","1657","6891","6546","2048","4235","675","130","675","4698","3315","4544","3030","249","1997"
"1998Q4","30673","10727","23601","6646","1475","4258","1749","173","648","1257","116","1257","5387","2459","5147","6395","2168","4118","758","152","758","5368","3956","5231","3113","228","2186"
"1999Q1","25663","6012","18520","5018","608","2533","2162","202","1036","1138","17","1138","4311","1727","4059","5365","1180","3151","791","160","791","3687","1885","3570","3192","234","2242"
"1999Q2","23082","5040","16102","5215","875","2900","2221","230","1060","1039","43","1039","3295","534","3037","4285","1002","2149","688","115","688","3275","1987","3151","3063","255","2078"
"1999Q3","26431","7520","19235","6550","1243","4237","1583","410","452","1292","106","1292","5172","2071","4897","4586","1000","2317","675","82","675","3603","2344","3471","2969","263","1893"
"1999Q4","26216","6841","19147","6589","1240","4266","1289","121","362","1336","25","1336","4505","832","4237","5134","1691","2779","688","96","688","3684","2506","3544","2992","331","1935"
"2000Q1","27417","7812","20181","5846","1445","3402","1602","368","638","1384","5","1384","6045","1339","5790","4868","1273","2458","746","82","746","3994","2938","3866","2931","361","1896"
"2000Q2","25503","6741","18234","5010","686","2396","1498","307","485","1502","137","1502","5157","1126","4897","4716","1437","2517","918","174","918","3600","2547","3496","3104","328","2023"
"2000Q3","26850","6707","19483","4930","639","2178","1548","98","523","1547","204","1547","7154","2243","6894","4797","1242","2729","898","141","898","2780","1750","2642","3194","390","2071"
"2000Q4","28992","7617","21511","5876","1605","3108","1706","179","541","1490","135","1490","7351","1282","7096","5341","1712","3290","894","114","894","3160","2235","3053","3173","355","2037"
"2001Q1","29888","7324","21715","6417","1851","3411","1766","202","428","1530","5","1530","8162","1483","7900","4949","1242","2716","992","122","992","3054","2091","2944","3018","328","1794"
"2001Q2","27867","7091","20557","6098","1649","3225","1654","195","476","1327","17","1327","8157","1694","7907","4397","1232","2652","949","122","949","2430","1883","2328","2854","300","1692"
"2001Q3","31412","8471","23935","6761","1971","3603","2439","909","1373","1592","100","1592","9128","1347","8862","4454","1352","2809","1047","82","1047","3120","2404","3013","2871","306","1635"
"2001Q4","35274","8544","28062","7351","1873","4270","2662","874","1624","1435","142","1435","11899","1103","11631","3980","961","2485","1060","116","1060","3800","3101","3709","3088","374","1849"
"2002Q1","29505","7005","22004","7311","1762","3998","2733","928","1682","1000","145","1000","8737","1101","8470","3655","1085","2117","1051","132","1051","2084","1552","1988","2935","300","1697"
"2002Q2","28792","6922","21698","7479","1888","4278","2607","938","1575","965","153","965","8311","697","8061","3339","1123","1974","879","106","879","2443","1814","2335","2769","202","1629"
"2002Q3","30582","6313","22608","7801","1973","3813","2317","776","1235","685","97","685","10651","850","10387","3386","1018","1992","840","82","840","1839","1283","1705","3064","234","1952"
"2002Q4","32325","7102","26983","5723","1850","3161","2583","1778","2096","577","89","577","12864","1100","12668","2936","500","1791","761","64","761","2052","1479","1933","4829","243","3996"
"2003Q1","30635","7459","25916","4459","1349","2665","2589","1833","2143","792","168","792","13139","1157","12884","3201","862","1877","729","62","729","2075","1707","1968","3652","321","2857"
"2003Q2","29504","6704","25424","4407","1343","2762","2671","1766","2275","705","94","705","12943","1073","12704","2481","539","1505","672","63","672","1930","1545","1829","3695","283","2971"
"2003Q3","31061","7181","26736","5027","1416","3416","2724","1779","2313","912","141","912","12817","949","12460","2743","746","1611","658","68","658","2228","1775","2115","3951","306","3250"
"2003Q4","30104","6368","25791","4516","1429","2937","2408","1746","1999","660","6","660","13340","547","12856","2875","894","1791","606","56","606","2004","1354","1902","3697","335","3040"
"2004Q1","31405","6022","26684","4053","1072","2362","2711","1790","2282","709","73","709","14631","851","14030","3338","972","2126","619","62","619","1570","869","1453","3774","334","3102"
"2004Q2","34223","7345","29707","3737","684","2028","2754","1781","2325","1291","27","1291","15497","1158","15109","3590","1114","2413","676","110","676","2725","2072","2607","3952","401","3256"
"2004Q3","31608","6845","27342","3664","689","2033","3059","2069","2642","1120","61","1120","13902","1055","13428","2802","638","1838","658","120","658","2810","1877","2663","3594","336","2960"
"2004Q4","29997","5425","25816","3391","731","1796","1808","809","1413","1407","246","1407","13695","857","13141","3206","1051","2305","721","191","721","1775","1048","1674","3995","493","3359"
"2005Q1","32280","4361","26282","3663","762","1543","1981","822","1414","826","24","826","17556","574","16614","2588","714","1561","730","194","730","1281","824","1172","3655","446","2422"
"2005Q2","33488","4781","26988","3381","488","1067","2027","855","990","805","29","805","18619","1229","18231","2987","875","1896","823","202","823","1103","630","969","3743","475","2206"
"2005Q3","31050","4485","24641","3283","500","1049","1927","836","940","906","28","906","16054","555","15670","2788","822","1576","775","159","775","1663","1152","1553","3654","434","2172"
"2005Q4","32247","4017","25994","3408","369","1158","2029","807","1005","1796","4","1796","16518","920","16119","2440","313","1465","766","131","766","1549","1076","1439","3740","398","2244"
"2006Q1","32867","4450","26310","3894","433","1416","2384","1103","1340","1771","193","1771","15918","1010","15495","2564","376","1704","697","65","697","1219","723","1042","4420","548","2845"
"2006Q2","33678","3393","27014","4204","388","1759","2322","1115","1311","1702","284","1702","16935","374","16521","2686","327","1635","772","116","772","1381","457","1194","3676","333","2121"
"2006Q3","35961","5711","28990","3855","385","1371","2434","1216","1387","1911","454","1911","18156","1434","17720","3203","810","2007","855","110","855","1744","1008","1534","3803","294","2204"
"2006Q4","45848","6965","38185","7333","818","4849","3799","1284","2663","1987","534","1987","20051","1320","19577","3462","873","1991","914","164","914","2180","1297","1928","6122","676","4275"
"2007Q1","50995","9451","42161","8800","809","6045","3845","1277","2720","2025","465","2025","21446","2645","20959","4856","1873","2627","918","150","918","2563","1563","2220","6541","668","4648"
"2007Q2","51280","10876","42687","10837","876","8178","3731","1364","2694","1968","479","1968","20565","3641","20096","4823","1977","2527","850","101","850","2554","1792","2217","5954","646","4158"
"2007Q3","46889","6323","38554","13088","470","10041","3545","1215","2534","1618","441","1618","16799","1486","16349","4192","1699","2424","842","107","842","1033","227","699","5773","679","4047"
"2007Q4","44620","6714","35858","10229","605","7146","3763","1158","2716","1609","496","1609","16067","1652","15615","4299","1479","2457","924","137","924","1716","441","1172","6013","747","4218"
"2008Q1","45432","7623","35931","8583","363","5293","3983","1338","2889","1766","272","1766","16244","1520","15768","5141","1898","2925","1095","146","1095","2488","1431","1990","6131","654","4206"
"2008Q2","47197","6934","37660","7607","585","4294","4248","1505","3071","1853","3","1853","19306","1135","18822","4771","1809","2779","1247","148","1247","1982","912","1355","6183","836","4239"
"2008Q3","52388","5900","42102","8054","545","4456","4518","1203","3229","1800","14","1800","20787","548","20263","4687","1490","2538","1410","144","1410","1674","626","1109","9457","1330","7297"
"2008Q4","57342","6934","44906","8993","366","4828","5134","1395","3646","1525","22","1525","21352","1026","20742","5626","1860","2752","1600","133","1600","2161","854","1366","10950","1279","8447"
"2009Q1","60254","6339","47520","10672","501","6200","5201","1221","3615","1230","17","1230","22599","726","21958","5749","2128","3025","1684","102","1684","1604","290","892","11518","1355","8917"
"2009Q2","55785","5876","44184","10318","532","6207","4992","1154","3505","1115","15","1115","20120","581","19513","4995","1760","2710","1507","60","1507","2017","320","1367","10721","1453","8259"
"2009Q3","52397","6433","41510","9150","461","5307","4645","1121","3253","964","2","964","19649","702","19083","4768","2166","2601","1359","61","1359","1984","547","1275","9878","1374","7668"
"2009Q4","52547","6573","41853","8318","581","4565","4756","1329","3366","871","2","871","20910","716","20356","4852","2248","2677","1376","32","1376","1705","369","1087","9759","1296","7554"
"2010Q1","48916","4812","38592","7360","364","3706","3685","415","2346","825","2","825","19799","340","19264","4811","2070","2811","1418","22","1418","1547","275","908","9470","1324","7314"
"2010Q2","52718","6739","41461","8390","412","4439","4926","1369","3450","749","29","749","20020","810","19436","5040","2129","2826","1663","47","1663","2052","597","1266","9879","1347","7633"
"2010Q3","50827","7897","39898","8178","382","4371","4685","1380","3241","768","30","768","17876","804","17313","5841","3149","3674","1659","28","1659","1881","462","1123","9939","1662","7750"
"2010Q4","48155","6530","36812","8045","667","4215","4560","1333","3166","743","3","743","17402","966","16859","3794","1434","1746","1755","134","1755","2353","439","973","9503","1554","7355"
"2011Q1","45660","6485","34392","7685","678","3950","4453","1391","3089","814","25","814","14845","690","14312","3916","1381","1919","1809","144","1809","2525","564","1104","9613","1612","7394"
"2011Q2","43617","6634","32719","7430","810","3674","4425","1382","3030","863","5","863","13423","637","12890","3981","1340","1971","1874","148","1874","2452","922","1305","9170","1392","7112"
"2011Q3","46710","6837","34049","7795","799","3735","4950","1441","3381","931","6","931","13213","419","12623","5572","1657","2621","2251","162","2251","2058","767","875","9940","1586","7632"
"2011Q4","41325","6518","29244","7728","878","3749","4959","1481","3447","792","15","792","9455","533","8865","5100","1335","2271","2416","212","2416","1445","525","555","9431","1539","7149"
"2012Q1","42810","7309","30583","7690","873","3754","4933","1419","3416","759","0","759","9597","480","9010","6258","2132","3152","2238","220","2238","1645","694","820","9689","1491","7434"
"2012Q2","43191","6859","30469","7480","876","3410","5089","1422","3498","961","1","961","10272","1045","9666","5383","1193","2317","2465","216","2465","1767","531","694","9775","1575","7458"
"2012Q3","42378","6335","29832","7138","764","3224","5388","1503","3771","714","2","714","10156","612","9555","5601","1460","2234","2527","213","2527","1448","469","663","9407","1313","7144"
"2012Q4","41646","5453","29399","6919","636","3047","4958","1379","3141","1043","6","1043","10212","509","9596","5008","1185","2175","2596","231","2596","1690","456","860","9220","1051","6941"
"2013Q1","41945","6050","29342","7003","630","2996","5211","1543","3338","868","27","868","10266","518","9624","4851","1194","2114","2447","187","2447","2145","723","1135","9154","1226","6821"
"2013Q2","48958","6641","35167","7447","727","3270","5099","1288","3158","1194","5","1194","10592","602","9753","6437","1445","3064","2792","274","2792","5851","1041","4852","9545","1260","7083"
"2013Q3","49012","6667","35984","7567","659","3523","5385","1218","3444","1608","127","1608","10326","611","9515","6018","1642","3100","2948","280","2948","5688","936","4778","9473","1194","7068"
"2013Q4","52579","7176","38441","8309","745","4207","5903","1314","3921","1824","6","1824","10516","282","9663","6950","1898","3418","3290","349","3290","6378","1320","5290","9408","1260","6827"
"2014Q1","56782","8437","41523","8789","911","4386","5628","1009","3600","2457","5","2457","11224","724","10319","8155","2194","4127","3193","463","3193","7619","1716","6436","9718","1415","7004"
