﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected liabilities - Non-controlling interests in subsidiaries"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196076"

"SERIES"
"id","label","description"
"V52354267","Newfoundland and Labrador","Non-controlling interests in subsidiaries"
"V52354303","Prince Edward Island","Non-controlling interests in subsidiaries"
"V52354339","Nova Scotia","Non-controlling interests in subsidiaries"
"V52354375","New Brunswick","Non-controlling interests in subsidiaries"
"V52354411","Québec","Non-controlling interests in subsidiaries"
"V52354447","Ontario","Non-controlling interests in subsidiaries"
"V52354483","Manitoba","Non-controlling interests in subsidiaries"
"V52354519","Saskatchewan","Non-controlling interests in subsidiaries"
"V52354555","Alberta","Non-controlling interests in subsidiaries"
"V52354591","British Columbia","Non-controlling interests in subsidiaries"
"V52354663","Yukon","Non-controlling interests in subsidiaries"
"V52354735","Northwest Territories","Non-controlling interests in subsidiaries"
"V52354771","Nunavut","Non-controlling interests in subsidiaries"
"V52354804","Unallocated in Canada and international","Non-controlling interests in subsidiaries"
"V52354231","Canada and international","Non-controlling interests in subsidiaries"

"OBSERVATIONS"
"date","V52354267","V52354303","V52354339","V52354375","V52354411","V52354447","V52354483","V52354519","V52354555","V52354591","V52354663","V52354735","V52354771","V52354804","V52354231"
"2001Q1","0","0","0","0","0","1414","0","0","0","230","0","0","0","4292","5936"
"2001Q2","0","0","0","0","35","1413","0","0","0","230","0","0","0","4229","5907"
"2001Q3","0","0","0","0","42","1826","0","0","0","230","0","0","0","4428","6526"
"2001Q4","0","0","0","0","44","1821","0","0","0","230","0","0","0","4023","6118"
"2002Q1","0","0","0","0","0","1881","0","0","0","230","0","0","0","4114","6225"
"2002Q2","0","0","0","0","0","2636","0","0","0","230","0","0","0","4078","6944"
"2002Q3","0","0","0","0","0","2630","0","0","0","230","0","0","0","4096","6955"
"2002Q4","0","0","0","0","0","2528","0","0","0","230","0","0","0","4296","7054"
"2003Q1","0","0","0","0","0","3292","0","0","0","230","0","0","0","4249","7772"
"2003Q2","0","0","0","0","0","3240","0","0","0","230","0","0","0","3813","7283"
"2003Q3","0","0","0","0","0","3234","0","0","0","230","0","0","0","4769","8234"
"2003Q4","0","0","0","0","0","3236","0","0","0","230","0","0","0","4718","8184"
"2004Q1","0","0","0","0","0","3239","0","0","0","230","0","0","0","4757","8226"
"2004Q2","0","0","0","0","0","3195","0","0","0","230","0","0","0","4659","8084"
"2004Q3","0","0","0","0","0","3794","0","0","0","230","0","0","0","4703","8727"
"2004Q4","0","0","0","0","0","636","0","0","0","230","0","0","0","2605","3472"
"2005Q1","0","0","0","0","0","1022","0","0","0","230","0","0","0","2002","3254"
"2005Q2","0","0","0","0","0","970","0","0","0","430","0","0","0","4236","5637"
"2005Q3","0","0","0","0","76","1147","0","0","0","430","0","0","0","4125","5778"
"2005Q4","0","0","0","0","135","1132","0","0","0","430","0","0","0","5138","6835"
"2006Q1","0","0","0","0","477","1066","0","0","0","430","0","0","0","5436","7408"
"2006Q2","0","0","0","0","453","1074","0","0","0","430","0","0","0","5423","7380"
"2006Q3","0","0","0","0","122","1065","0","0","0","430","0","0","0","5333","6951"
"2006Q4","0","0","0","0","393","1066","0","0","0","430","0","0","0","5389","7277"
"2007Q1","0","0","0","0","388","1065","0","0","0","430","0","0","0","5518","7402"
"2007Q2","0","0","0","0","359","1064","0","0","0","430","0","0","0","3536","5390"
"2007Q3","0","0","0","0","335","1064","0","0","0","430","0","0","0","3647","5476"
"2007Q4","0","0","0","0","331","1065","0","0","0","430","0","0","0","3560","5385"
"2008Q1","0","0","0","0","738","1077","0","0","0","430","0","0","0","4075","6320"
"2008Q2","0","0","0","0","1086","1065","0","0","0","430","0","0","0","5223","7804"
"2008Q3","0","0","0","0","777","2069","0","0","0","430","0","0","0","5271","8547"
"2008Q4","0","0","0","0","772","2046","0","0","0","430","0","0","0","4475","7722"
"2009Q1","0","0","0","0","822","3857","0","0","0","754","0","0","0","2310","7743"
"2009Q2","0","0","0","0","799","3901","0","0","0","754","0","0","0","2105","7560"
"2009Q3","0","0","0","0","791","3820","0","0","0","754","0","0","0","1933","7299"
"2009Q4","0","0","0","0","780","3887","0","0","0","754","0","0","0","1933","7354"
"2010Q1","0","0","0","0","779","4297","0","0","0","430","0","0","0","1797","7303"
"2010Q2","0","0","0","0","778","4211","0","0","0","430","0","0","0","1753","7173"
"2010Q3","0","0","0","0","777","4237","0","0","0","430","0","0","0","1818","7261"
"2010Q4","0","0","0","0","779","4259","0","0","0","230","0","0","0","1114","6382"
"2011Q1","0","0","0","0","780","4305","0","0","0","0","0","0","0","1876","6961"
"2011Q2","0","0","0","0","779","3967","0","0","0","0","0","0","0","1768","6514"
"2011Q3","0","0","0","0","777","3986","0","0","0","0","0","0","0","2000","6762"
"2011Q4","0","0","0","0","990","3756","0","0","105","0","0","0","0","3449","8300"
"2012Q1","0","0","0","0","1003","2711","0","0","105","0","0","0","0","3212","7032"
"2012Q2","0","0","0","0","986","3786","0","0","105","0","0","0","0","2214","7091"
"2012Q3","0","0","0","0","1003","3775","0","0","105","0","0","0","0","2999","7882"
"2012Q4","0","0","0","0","982","3714","0","0","105","0","0","0","0","3069","7871"
"2013Q1","0","0","0","0","999","3732","0","0","105","0","0","0","0","3166","8001"
"2013Q2","0","0","0","0","975","3809","0","0","106","230","0","0","0","2601","7721"
"2013Q3","0","0","0","0","992","3755","0","0","106","230","0","0","0","2610","7693"
"2013Q4","0","0","0","0","750","1637","0","0","1","200","0","0","0","4056","6644"
"2014Q1","0","0","0","0","764","1636","0","0","1","200","0","0","0","4115","6716"
"2014Q2","0","0","0","0","750","3717","0","0","1","200","0","0","0","2057","6724"
"2014Q3","0","0","0","0","764","3764","0","0","1","200","0","0","0","2147","6876"
"2014Q4","0","0","0","0","750","3090","0","0","1","200","0","0","0","2199","6240"
"2015Q1","0","0","0","0","764","3164","0","0","2","200","0","0","0","2311","6439"
"2015Q2","0","0","0","0","750","3122","0","0","2","0","0","0","0","2254","6128"
"2015Q3","0","0","0","0","764","3133","0","0","1","0","0","0","0","2356","6253"
"2015Q4","0","0","0","0","750","1486","0","0","1","15","0","0","0","2508","4760"
"2016Q1","0","0","0","0","764","1494","0","0","0","31","0","0","0","2443","4731"
"2016Q2","0","0","0","0","750","1489","0","0","1","0","0","0","0","2505","4744"
"2016Q3","0","0","0","0","764","1495","0","0","1","0","0","0","0","2438","4698"
"2016Q4","0","0","0","0","750","1469","0","0","1","0","0","0","0","2593","4813"
"2017Q1","0","0","0","0","763","1484","0","0","3","0","0","0","0","2575","4825"
"2017Q2","0","0","0","0","755","1458","0","0","1","0","0","0","0","2620","4834"
"2017Q3","0","0","0","0","771","1478","0","0","2","0","0","0","0","2462","4712"
"2017Q4","0","0","0","0","758","1487","0","0","2","0","0","0","0","1812","4060"
"2018Q1","0","0","0","0","774","1497","0","0","2","0","0","0","0","1818","4091"
"2018Q2","0","0","0","0","368","1489","0","0","3","0","0","0","0","1918","3777"
"2018Q3","0","0","0","0","371","983","0","0","3","0","0","0","0","2619","3976"
"2018Q4","0","0","0","0","371","0","0","0","2","0","0","0","0","2734","3108"
"2019Q1","0","0","0","0","381","0","0","0","2","0","0","0","0","3042","3424"
"2019Q2","0","0","0","0","378","0","0","0","2","0","0","0","0","3063","3442"
"2019Q3","0","0","0","0","356","0","0","0","2","0","0","0","0","3006","3364"
"2019Q4","0","0","0","0","350","0","0","0","2","0","0","0","0","2955","3306"
"2020Q1","0","0","0","0","356","0","0","0","1","0","0","0","0","2830","3187"
"2020Q2","0","0","0","0","0","0","0","0","1","0","0","0","0","2729","2730"
"2020Q3","0","0","0","0","0","0","0","0","1","0","0","0","0","2668","2669"
"2020Q4","0","0","0","0","0","0","0","0","1","0","0","0","0","2652","2653"
"2021Q1","0","0","0","0","0","0","0","0","0","0","0","0","0","2715","2715"
"2021Q2","0","0","0","0","0","0","0","0","0","0","0","0","0","2676","2676"
"2021Q3","0","0","0","0","5","0","0","0","0","0","0","0","0","2417","2422"
"2021Q4","0","0","0","0","2","0","0","0","0","0","0","0","0","2378","2380"
"2022Q1","0","0","0","0","2","0","0","0","0","0","0","0","0","2508","2510"
"2022Q2","0","0","0","0","1","0","0","0","0","0","0","0","0","1879","1881"
"2022Q3","0","0","0","0","1","0","0","0","0","0","0","0","0","1814","1815"
"2022Q4","0","0","0","0","1","0","0","0","0","0","0","0","0","1842","1843"
"2023Q1","0","0","0","0","0","0","0","0","0","0","0","0","0","2134","2134"
"2023Q2","0","0","0","0","2","0","0","0","0","0","0","0","0","1932","1934"
"2023Q3","0","0","0","0","1","0","0","0","0","0","0","0","0","2012","2014"
"2023Q4","0","0","0","0","1","0","0","0","0","0","0","0","0","2089","2090"
"2024Q1","0","0","0","0","0","0","0","0","0","0","0","0","0","2066","2066"
