﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The top 1% of investors hold around 90% of the largest fiat-referenced cryptoassets"

"DESCRIPTION"
"Percentage share held by top 1% of investors"
""
"Glassnode"

"LINK"
"https://www.bankofcanada.ca/?p=229859"

"SERIES"
"id","label","description"
"SAN_HUGH20221117_C5_S1","Tether",""
"SAN_HUGH20221117_C5_S2","USD Coin",""
"SAN_HUGH20221117_C5_S3","Binance USD",""

"OBSERVATIONS"
"date","SAN_HUGH20221117_C5_S1","SAN_HUGH20221117_C5_S2","SAN_HUGH20221117_C5_S3"
"2020-06-22","93.58","91.37","94.17"
"2020-06-23","94.38","91.09","93.91"
"2020-06-24","94.49","91.26","93.79"
"2020-06-25","94.52","90.87","93.76"
"2020-06-26","94.50","90.76","93.40"
"2020-06-27","94.45","90.56","93.50"
"2020-06-28","94.47","90.59","93.61"
"2020-06-29","94.29","90.43","93.54"
"2020-06-30","94.14","90.72","93.40"
"2020-07-01","94.05","90.62","93.56"
"2020-07-02","94.42","90.40","93.44"
"2020-07-03","94.36","90.39","93.35"
"2020-07-04","94.34","90.31","93.09"
"2020-07-05","94.26","90.20","93.00"
"2020-07-06","94.11","90.00","93.03"
"2020-07-07","94.28","89.85","93.22"
"2020-07-08","94.00","89.83","93.21"
"2020-07-09","94.15","93.81","93.16"
"2020-07-10","94.12","93.78","93.02"
"2020-07-11","94.27","93.78","93.08"
"2020-07-12","94.31","93.70","92.53"
"2020-07-13","94.33","93.64","93.63"
"2020-07-14","94.10","93.57","92.80"
"2020-07-15","93.94","93.84","92.71"
"2020-07-16","93.85","93.55","92.52"
"2020-07-17","93.82","93.46","92.94"
"2020-07-18","93.99","93.69","93.35"
"2020-07-19","93.86","93.75","93.20"
"2020-07-20","93.52","93.51","92.11"
"2020-07-21","93.39","93.41","92.32"
"2020-07-22","93.40","93.17","92.09"
"2020-07-23","93.36","93.02","91.71"
"2020-07-24","93.29","92.99","91.48"
"2020-07-25","93.28","93.14","91.04"
"2020-07-26","93.31","92.92","92.03"
"2020-07-27","92.98","92.65","94.24"
"2020-07-28","93.17","92.36","93.53"
"2020-07-29","93.08","92.37","93.89"
"2020-07-30","93.38","92.59","93.40"
"2020-07-31","93.55","91.94","94.07"
"2020-08-01","93.67","91.73","94.35"
"2020-08-02","93.95","91.65","94.54"
"2020-08-03","94.05","91.15","94.45"
"2020-08-04","93.95","90.67","94.49"
"2020-08-05","93.99","90.45","93.58"
"2020-08-06","94.02","90.39","93.29"
"2020-08-07","93.89","90.29","93.05"
"2020-08-08","93.78","91.15","93.92"
"2020-08-09","93.77","90.67","94.13"
"2020-08-10","93.39","90.39","93.83"
"2020-08-11","92.73","89.74","93.79"
"2020-08-12","91.71","88.85","93.45"
"2020-08-13","91.46","88.35","92.31"
"2020-08-14","91.21","88.23","92.68"
"2020-08-15","91.09","87.99","92.38"
"2020-08-16","91.23","88.02","92.44"
"2020-08-17","91.12","86.77","92.15"
"2020-08-18","90.61","86.97","92.50"
"2020-08-19","90.80","86.94","93.02"
"2020-08-20","90.69","86.96","92.91"
"2020-08-21","90.26","85.71","92.40"
"2020-08-22","90.55","85.22","92.54"
"2020-08-23","90.76","85.53","93.09"
"2020-08-24","90.66","85.45","92.97"
"2020-08-25","90.56","85.68","92.64"
"2020-08-26","90.74","85.36","92.48"
"2020-08-27","91.06","85.18","92.54"
"2020-08-28","91.16","85.65","93.01"
"2020-08-29","90.99","85.39","93.20"
"2020-08-30","90.64","85.38","93.19"
"2020-08-31","90.29","85.35","92.78"
"2020-09-01","89.56","85.88","92.92"
"2020-09-02","89.22","84.96","92.65"
"2020-09-03","88.74","84.86","91.92"
"2020-09-04","88.73","84.56","92.47"
"2020-09-05","88.69","83.79","92.56"
"2020-09-06","88.98","84.57","92.58"
"2020-09-07","89.08","84.96","92.85"
"2020-09-08","89.57","85.75","90.88"
"2020-09-09","89.62","85.22","91.56"
"2020-09-10","89.83","84.60","91.56"
"2020-09-11","89.77","87.28","91.32"
"2020-09-12","89.81","87.44","91.14"
"2020-09-13","89.65","87.58","90.56"
"2020-09-14","89.31","87.42","91.62"
"2020-09-15","89.22","87.55","93.36"
"2020-09-16","89.25","86.98","93.22"
"2020-09-17","88.84","86.93","93.09"
"2020-09-18","88.44","86.85","93.57"
"2020-09-19","88.74","86.92","93.97"
"2020-09-20","88.67","86.49","93.79"
"2020-09-21","88.34","87.18","93.74"
"2020-09-22","88.34","86.94","94.00"
"2020-09-23","88.25","86.64","94.15"
"2020-09-24","88.33","86.83","93.63"
"2020-09-25","88.39","86.86","93.71"
"2020-09-26","88.47","87.24","93.70"
"2020-09-27","88.57","87.25","93.67"
"2020-09-28","88.58","86.92","93.55"
"2020-09-29","88.90","86.70","93.92"
"2020-09-30","89.84","87.05","94.18"
"2020-10-01","90.04","86.60","94.04"
"2020-10-02","90.03","86.57","93.73"
"2020-10-03","90.08","86.47","93.90"
"2020-10-04","90.15","86.38","94.27"
"2020-10-05","90.00","86.32","93.65"
"2020-10-06","90.05","85.85","94.00"
"2020-10-07","90.23","86.34","94.10"
"2020-10-08","90.34","87.09","93.84"
"2020-10-09","90.43","86.30","93.81"
"2020-10-10","90.61","86.79","93.27"
"2020-10-11","90.84","86.81","93.70"
"2020-10-12","90.79","86.88","93.66"
"2020-10-13","90.90","88.61","93.66"
"2020-10-14","90.97","88.66","93.82"
"2020-10-15","91.08","88.63","93.74"
"2020-10-16","91.10","88.37","93.97"
"2020-10-17","91.22","88.67","93.94"
"2020-10-18","91.55","89.14","94.81"
"2020-10-19","91.56","88.97","93.55"
"2020-10-20","91.55","88.79","93.96"
"2020-10-21","91.47","90.06","93.47"
"2020-10-22","91.61","89.72","93.52"
"2020-10-23","91.51","90.04","93.70"
"2020-10-24","91.83","90.02","92.74"
"2020-10-25","91.82","89.91","94.02"
"2020-10-26","91.77","89.70","93.24"
"2020-10-27","91.54","90.17","93.42"
"2020-10-28","91.74","89.95","93.69"
"2020-10-29","91.66","90.09","94.96"
"2020-10-30","91.83","89.97","94.64"
"2020-10-31","91.82","90.13","94.47"
"2020-11-01","91.84","89.98","95.44"
"2020-11-02","91.65","90.22","95.14"
"2020-11-03","91.61","90.00","95.15"
"2020-11-04","91.49","89.95","95.19"
"2020-11-05","91.50","90.16","95.37"
"2020-11-06","91.71","89.91","95.17"
"2020-11-07","91.69","90.10","95.52"
"2020-11-08","91.77","89.95","96.02"
"2020-11-09","91.66","90.86","95.34"
"2020-11-10","91.72","91.09","98.24"
"2020-11-11","91.71","90.98","98.22"
"2020-11-12","91.94","91.17","98.19"
"2020-11-13","91.95","91.32","98.11"
"2020-11-14","91.94","91.40","98.23"
"2020-11-15","91.87","91.40","98.20"
"2020-11-16","91.87","91.59","98.14"
"2020-11-17","91.73","91.55","98.01"
"2020-11-18","91.56","91.53","97.78"
"2020-11-19","91.56","91.98","97.73"
"2020-11-20","91.56","91.95","97.67"
"2020-11-21","91.60","92.57","97.77"
"2020-11-22","91.56","92.95","98.28"
"2020-11-23","91.68","93.84","98.15"
"2020-11-24","91.73","93.93","98.15"
"2020-11-25","91.66","93.85","97.87"
"2020-11-26","91.69","93.90","97.71"
"2020-11-27","91.69","93.70","97.78"
"2020-11-28","91.71","93.98","97.81"
"2020-11-29","91.72","93.90","97.79"
"2020-11-30","91.73","94.26","97.80"
"2020-12-01","91.76","94.20","97.62"
"2020-12-02","91.70","94.08","97.78"
"2020-12-03","91.51","94.01","97.78"
"2020-12-04","91.54","93.77","97.79"
"2020-12-05","91.62","93.68","97.54"
"2020-12-06","91.65","93.83","98.19"
"2020-12-07","91.78","93.75","98.18"
"2020-12-08","91.68","93.66","98.42"
"2020-12-09","91.63","93.60","98.20"
"2020-12-10","91.59","93.54","98.27"
"2020-12-11","91.60","93.43","98.26"
"2020-12-12","91.61","93.56","98.19"
"2020-12-13","91.60","93.85","98.53"
"2020-12-14","91.50","93.99","98.20"
"2020-12-15","91.53","94.12","98.37"
"2020-12-16","91.51","94.10","98.27"
"2020-12-17","91.33","93.84","98.34"
"2020-12-18","91.21","93.86","98.08"
"2020-12-19","91.10","93.95","98.25"
"2020-12-20","91.11","93.62","98.37"
"2020-12-21","91.02","93.67","98.29"
"2020-12-22","90.89","93.59","98.31"
"2020-12-23","90.80","93.51","98.42"
"2020-12-24","90.94","93.80","98.21"
"2020-12-25","90.89","93.60","98.19"
"2020-12-26","90.81","93.52","98.21"
"2020-12-27","90.66","93.53","98.25"
"2020-12-28","90.73","93.77","98.13"
"2020-12-29","90.56","93.61","97.85"
"2020-12-30","90.52","93.64","97.91"
"2020-12-31","90.60","93.76","97.85"
"2021-01-01","90.96","93.93","97.45"
"2021-01-02","91.08","93.24","97.50"
"2021-01-03","90.76","93.01","97.43"
"2021-01-04","90.49","93.07","97.08"
"2021-01-05","90.52","93.18","96.76"
"2021-01-06","90.65","93.10","96.79"
"2021-01-07","90.55","92.64","96.32"
"2021-01-08","90.71","92.57","96.59"
"2021-01-09","90.80","92.78","96.55"
"2021-01-10","90.73","92.53","96.55"
"2021-01-11","90.52","92.54","96.79"
"2021-01-12","90.77","92.24","96.57"
"2021-01-13","90.99","92.08","96.46"
"2021-01-14","90.98","91.87","96.20"
"2021-01-15","90.98","91.55","96.04"
"2021-01-16","90.90","91.65","95.89"
"2021-01-17","90.95","91.50","96.07"
"2021-01-18","91.03","91.27","96.21"
"2021-01-19","90.95","90.94","96.30"
"2021-01-20","90.82","91.26","96.19"
"2021-01-21","90.80","91.28","96.15"
"2021-01-22","91.03","91.87","96.25"
"2021-01-23","91.13","91.99","96.08"
"2021-01-24","91.07","91.90","96.22"
"2021-01-25","90.95","91.82","96.32"
"2021-01-26","91.14","91.42","96.02"
"2021-01-27","91.14","91.27","96.12"
"2021-01-28","91.38","91.52","96.24"
"2021-01-29","91.59","91.85","97.01"
"2021-01-30","91.34","91.94","97.25"
"2021-01-31","91.28","91.66","96.98"
"2021-02-01","91.16","91.39","96.94"
"2021-02-02","91.31","91.45","96.90"
"2021-02-03","91.34","91.63","96.71"
"2021-02-04","91.15","91.48","96.50"
"2021-02-05","91.24","91.20","96.49"
"2021-02-06","91.30","91.42","96.72"
"2021-02-07","91.53","91.48","96.58"
"2021-02-08","91.46","91.53","96.43"
"2021-02-09","91.56","91.44","96.10"
"2021-02-10","91.69","91.44","96.09"
"2021-02-11","91.64","91.57","96.24"
"2021-02-12","91.60","91.54","95.85"
"2021-02-13","91.48","91.44","95.57"
"2021-02-14","91.51","91.60","96.01"
"2021-02-15","91.69","91.77","95.50"
"2021-02-16","91.62","91.69","95.77"
"2021-02-17","91.47","91.53","94.78"
"2021-02-18","91.60","91.25","94.82"
"2021-02-19","91.33","91.20","94.22"
"2021-02-20","91.33","90.71","95.00"
"2021-02-21","91.36","90.59","94.66"
"2021-02-22","91.02","90.80","95.23"
"2021-02-23","90.90","91.08","97.79"
"2021-02-24","91.09","91.20","97.93"
"2021-02-25","91.13","91.09","97.92"
"2021-02-26","91.29","91.52","97.88"
"2021-02-27","91.28","91.63","97.87"
"2021-02-28","91.33","91.39","97.84"
"2021-03-01","91.35","91.64","97.79"
"2021-03-02","91.63","91.74","97.88"
"2021-03-03","91.50","91.57","97.82"
"2021-03-04","91.42","91.49","97.88"
"2021-03-05","91.35","91.48","97.85"
"2021-03-06","91.31","91.56","97.88"
"2021-03-07","91.29","91.60","97.95"
"2021-03-08","91.13","91.39","97.91"
"2021-03-09","90.96","91.46","97.98"
"2021-03-10","90.97","91.44","97.99"
"2021-03-11","90.75","91.36","98.00"
"2021-03-12","90.90","91.23","97.99"
"2021-03-13","90.79","91.22","97.99"
"2021-03-14","90.91","91.18","98.03"
"2021-03-15","90.54","91.03","97.73"
"2021-03-16","90.78","91.18","97.90"
"2021-03-17","90.79","91.41","97.75"
"2021-03-18","90.63","91.41","97.82"
"2021-03-19","90.60","91.33","97.87"
"2021-03-20","91.12","91.43","97.94"
"2021-03-21","91.16","91.34","97.88"
"2021-03-22","90.91","90.89","97.88"
"2021-03-23","90.89","90.95","97.87"
"2021-03-24","90.78","90.95","97.97"
"2021-03-25","90.79","91.12","97.92"
"2021-03-26","90.81","91.19","97.89"
"2021-03-27","90.89","91.22","97.86"
"2021-03-28","90.82","91.24","97.86"
"2021-03-29","90.81","91.39","97.80"
"2021-03-30","90.52","91.59","97.66"
"2021-03-31","90.37","91.36","97.61"
"2021-04-01","90.14","91.31","97.68"
"2021-04-02","90.77","92.63","98.90"
"2021-04-03","90.79","92.54","98.91"
"2021-04-04","90.87","92.68","98.90"
"2021-04-05","90.64","92.65","98.88"
"2021-04-06","90.46","93.12","99.09"
"2021-04-07","90.70","93.10","99.08"
"2021-04-08","90.59","93.12","99.11"
"2021-04-09","90.26","93.15","99.09"
"2021-04-10","90.29","93.13","99.09"
"2021-04-11","90.31","93.16","99.11"
"2021-04-12","90.28","92.99","99.07"
"2021-04-13","90.23","92.84","98.98"
"2021-04-14","90.13","92.85","98.95"
"2021-04-15","89.97","92.82","98.91"
"2021-04-16","90.09","92.84","99.34"
"2021-04-17","90.00","92.96","99.37"
"2021-04-18","90.14","93.13","99.37"
"2021-04-19","90.11","93.02","99.38"
"2021-04-20","89.86","92.93","99.37"
"2021-04-21","89.74","92.98","99.38"
"2021-04-22","89.66","92.94","99.39"
"2021-04-23","89.60","92.96","99.40"
"2021-04-24","89.67","93.00","99.42"
"2021-04-25","90.18","93.22","99.46"
"2021-04-26","90.33","93.33","99.44"
"2021-04-27","90.19","93.39","99.42"
"2021-04-28","90.21","93.35","99.42"
"2021-04-29","90.07","93.25","99.39"
"2021-04-30","90.48","93.34","99.42"
"2021-05-01","90.76","93.36","99.46"
"2021-05-02","90.84","93.34","99.46"
"2021-05-03","90.66","93.29","99.56"
"2021-05-04","90.50","93.23","99.54"
"2021-05-05","90.37","93.21","99.55"
"2021-05-06","90.29","93.13","99.53"
"2021-05-07","90.13","92.97","99.52"
"2021-05-08","90.00","92.93","99.50"
"2021-05-09","90.10","92.86","99.53"
"2021-05-10","89.87","92.47","99.49"
"2021-05-11","89.38","92.19","99.46"
"2021-05-12","89.31","92.17","99.46"
"2021-05-13","89.48","92.03","99.46"
"2021-05-14","89.59","92.31","99.46"
"2021-05-15","89.82","92.35","99.45"
"2021-05-16","89.72","92.15","99.47"
"2021-05-17","90.00","92.30","99.50"
"2021-05-18","89.84","92.34","99.50"
"2021-05-19","89.57","92.33","99.48"
"2021-05-20","89.64","92.54","99.49"
"2021-05-21","89.53","92.41","99.48"
"2021-05-22","89.66","92.74","99.49"
"2021-05-23","89.82","92.49","99.48"
"2021-05-24","89.90","92.70","99.52"
"2021-05-25","89.87","92.58","99.54"
"2021-05-26","90.18","92.87","99.53"
"2021-05-27","90.01","92.85","99.55"
"2021-05-28","90.31","92.61","99.52"
"2021-05-29","90.34","93.07","99.57"
"2021-05-30","90.46","92.99","99.57"
"2021-05-31","91.55","92.96","99.54"
"2021-06-01","91.37","93.02","99.55"
"2021-06-02","91.28","93.02","99.57"
"2021-06-03","91.31","93.11","99.58"
"2021-06-04","91.27","93.13","99.60"
"2021-06-05","91.35","93.07","99.61"
"2021-06-06","91.31","93.04","99.62"
"2021-06-07","91.22","93.03","99.62"
"2021-06-08","91.22","92.86","99.60"
"2021-06-09","91.37","92.94","99.58"
"2021-06-10","91.31","92.86","99.55"
"2021-06-11","91.41","92.72","99.55"
"2021-06-12","91.60","92.69","99.56"
"2021-06-13","91.72","92.69","99.56"
"2021-06-14","91.77","92.61","99.53"
"2021-06-15","91.82","92.68","99.69"
"2021-06-16","91.72","92.70","99.67"
"2021-06-17","91.94","92.76","99.68"
"2021-06-18","92.02","92.82","99.69"
"2021-06-19","92.02","92.76","99.68"
"2021-06-20","91.99","92.74","99.69"
"2021-06-21","92.22","93.08","99.70"
"2021-06-22","92.32","92.85","99.69"
"2021-06-23","92.41","93.05","99.68"
"2021-06-24","91.68","92.76","99.64"
"2021-06-25","91.93","92.85","99.61"
"2021-06-26","92.28","93.04","99.62"
"2021-06-27","92.24","93.06","99.61"
"2021-06-28","92.18","92.74","99.60"
"2021-06-29","92.23","92.64","99.60"
"2021-06-30","92.35","92.47","99.60"
"2021-07-01","92.57","92.50","99.60"
"2021-07-02","92.52","92.61","99.60"
"2021-07-03","92.56","92.63","99.60"
"2021-07-04","92.59","92.68","99.61"
"2021-07-05","92.61","92.64","99.60"
"2021-07-06","92.60","92.65","99.59"
"2021-07-07","92.92","92.58","99.61"
"2021-07-08","93.05","92.67","99.61"
"2021-07-09","93.06","92.76","99.60"
"2021-07-10","93.01","92.70","99.59"
"2021-07-11","93.07","92.71","99.59"
"2021-07-12","93.30","92.69","99.58"
"2021-07-13","93.50","92.56","99.62"
"2021-07-14","93.69","92.55","99.66"
"2021-07-15","93.68","92.57","99.61"
"2021-07-16","93.67","92.53","99.62"
"2021-07-17","93.73","92.51","99.61"
"2021-07-18","93.73","92.53","99.62"
"2021-07-19","93.68","92.49","99.61"
"2021-07-20","93.72","92.36","99.62"
"2021-07-21","93.70","92.43","99.63"
"2021-07-22","93.69","92.53","99.63"
"2021-07-23","93.70","92.52","99.64"
"2021-07-24","93.67","92.45","99.62"
"2021-07-25","93.76","92.45","99.63"
"2021-07-26","93.65","92.35","99.62"
"2021-07-27","93.60","91.96","99.59"
"2021-07-28","93.51","91.99","99.58"
"2021-07-29","93.50","91.84","99.55"
"2021-07-30","93.51","91.81","99.56"
"2021-07-31","93.54","91.82","99.56"
"2021-08-01","93.39","91.77","99.55"
"2021-08-02","93.50","91.77","99.55"
"2021-08-03","93.40","91.74","99.52"
"2021-08-04","93.36","91.88","99.52"
"2021-08-05","93.05","91.88","99.50"
"2021-08-06","93.11","91.67","99.51"
"2021-08-07","93.07","91.68","99.51"
"2021-08-08","93.05","91.60","99.52"
"2021-08-09","93.02","91.58","99.50"
"2021-08-10","92.97","91.62","99.50"
"2021-08-11","92.95","91.66","99.49"
"2021-08-12","92.89","91.66","99.47"
"2021-08-13","92.93","91.80","99.47"
"2021-08-14","92.97","91.80","99.48"
"2021-08-15","92.93","91.73","99.48"
"2021-08-16","92.90","91.70","99.47"
"2021-08-17","92.79","91.66","99.46"
"2021-08-18","92.74","91.73","99.48"
"2021-08-19","92.81","91.75","99.49"
"2021-08-20","93.10","91.75","99.50"
"2021-08-21","93.07","91.69","99.50"
"2021-08-22","93.13","91.73","99.47"
"2021-08-23","93.00","91.62","99.46"
"2021-08-24","92.95","91.55","99.43"
"2021-08-25","93.33","91.57","99.44"
"2021-08-26","93.26","91.48","99.43"
"2021-08-27","93.20","91.52","99.41"
"2021-08-28","93.20","91.49","99.40"
"2021-08-29","93.22","91.50","99.41"
"2021-08-30","93.12","91.73","99.39"
"2021-08-31","93.07","91.61","99.38"
"2021-09-01","93.00","91.70","99.38"
"2021-09-02","92.95","91.86","99.37"
"2021-09-03","92.86","91.70","99.35"
"2021-09-04","92.87","91.65","99.36"
"2021-09-05","92.89","91.71","99.35"
"2021-09-06","92.79","91.68","99.34"
"2021-09-07","92.66","91.72","99.37"
"2021-09-08","92.52","91.60","99.34"
"2021-09-09","92.52","91.63","99.32"
"2021-09-10","92.48","91.55","99.33"
"2021-09-11","92.58","91.63","99.33"
"2021-09-12","92.60","91.64","99.32"
"2021-09-13","92.61","91.57","99.33"
"2021-09-14","92.56","91.45","99.32"
"2021-09-15","92.48","91.62","99.37"
"2021-09-16","92.52","91.52","99.38"
"2021-09-17","92.53","91.53","99.37"
"2021-09-18","92.81","91.67","99.39"
"2021-09-19","92.84","91.65","99.39"
"2021-09-20","92.88","91.70","99.38"
"2021-09-21","92.85","91.61","99.38"
"2021-09-22","92.88","91.82","99.38"
"2021-09-23","92.88","91.92","99.39"
"2021-09-24","92.91","91.89","99.38"
"2021-09-25","92.98","91.92","99.43"
"2021-09-26","92.74","91.86","99.43"
"2021-09-27","92.68","91.89","99.40"
"2021-09-28","92.67","91.75","99.40"
"2021-09-29","92.80","91.74","99.40"
"2021-09-30","92.80","91.71","99.47"
"2021-10-01","92.80","91.83","99.47"
"2021-10-02","92.85","91.87","99.48"
"2021-10-03","92.85","91.81","99.47"
"2021-10-04","92.71","91.68","99.45"
"2021-10-05","92.79","91.76","99.45"
"2021-10-06","92.60","91.75","99.46"
"2021-10-07","92.71","91.86","99.43"
"2021-10-08","92.70","92.03","99.45"
