﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada debt securities: Gross new issues, retirements and net new issues"

"DESCRIPTION"
"Monthly, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196860"

"SERIES"
"id","label","description"
"V111900737","Total provincial and municipal short-term paper, including Canada Bills issued in U.S. dollars","Abroad - Net new issues"
"V111900738","Provincial direct and guaranteed bonds","Abroad - Net new issues"
"V111900739","Municipal direct and guaranteed bonds","Abroad - Net new issues"
"V111900740","Corporate bonds","Abroad - Net new issues"
"V115115297","Financial","Abroad - Net new issues - Corporate bonds"
"V115115298","Non-financial","Abroad - Net new issues - Corporate bonds"
"V111900741","Preferred stocks","Abroad - Net new issues"
"V115115299","Financial","Abroad - Net new issues - Preferred stocks"
"V115115300","Non-financial","Abroad - Net new issues - Preferred stocks"
"V111900742","Common stocks","Abroad - Net new issues"
"V115115301","Financial","Abroad - Net new issues - Common stocks"
"V115115302","Non-financial","Abroad - Net new issues - Common stocks"
"V111900743","Trust units","Abroad - Net new issues"
"V115115303","Financial","Abroad - Net new issues - Trust units"
"V115115304","Non-financial","Abroad - Net new issues - Trust units"
"V111900744","Other institutions and foreign debtors","Abroad - Net new issues"
"V111900745","Government of Canada direct and guaranteed bonds","United States - Net new issues"
"V111900746","Provincial direct and guaranteed bonds","United States - Net new issues"
"V111900747","Municipal direct and guaranteed bonds","United States - Net new issues"
"V111900748","Corporate bonds","United States - Net new issues"
"V111900749","Preferred stocks","United States - Net new issues"
"V111900750","Common stocks","United States - Net new issues"
"V111900751","Trust units","United States - Net new issues"
"V111900752","Government of Canada direct and guaranteed bonds","Other countries - Net new issues"
"V111900753","Provincial direct and guaranteed bonds","Other countries - Net new issues"
"V111900754","Municipal direct and guaranteed bonds","Other countries - Net new issues"
"V111900755","Corporate bonds","Other countries - Net new issues"
"V111900756","Preferred stocks","Other countries - Net new issues"
"V111900757","Common stocks","Other countries - Net new issues"
"V111900758","Trust units","Other countries - Net new issues"

"OBSERVATIONS"
"date","V111900652","V111900653","V111900654","V111900655","V111900656","V111900657","V111900658","V111900659","V111900660","V111900661","V111900662","V111900663","V111900664","V111900665","V111900666","V111900667","V111900668","V111900669","V111900670","V111900671","V111900672","V111900673","V111900674","V111900675","V111900676","V115115281","V115115282","V111900677","V115115283","V115115284","V111900678","V115115285","V115115286","V111900679","V115115287","V115115288","V111900680","V111900681","V111900682","V111900683","V111900684","V111900685","V111900686","V111900687","V111900688","V111900689","V111900690","V111900691","V111900692","V111900693","V111900694","V111900695","V111900696","V111900697","V111900698","V111900699","V111900700","V111900701","V111900702","V111900705","V120610259","V111900707","V111900708","V111900709","V111900710","V111900711","V111900712","V111900713","V111900714","V111900715","V115115289","V115115290","V111900716","V115115291","V115115292","V111900717","V115115293","V115115294","V111900718","V115115295","V115115296","V111900719","V111900720","V111900721","V111900722","V111900723","V111900724","V111900725","V111900726","V111900727","V111900728","V111900729","V111900730","V111900731","V111900732","V111900733","V111900734","V111900735","V111900736","V111900737","V111900738","V111900739","V111900740","V115115297","V115115298","V111900741","V115115299","V115115300","V111900742","V115115301","V115115302","V111900743","V115115303","V115115304","V111900744","V111900745","V111900746","V111900747","V111900748","V111900749","V111900750","V111900751","V111900752","V111900753","V111900754","V111900755","V111900756","V111900757","V111900758"
"1975-01-01","3","697","63","446","30","28","","28","99","27","20","49","5","0","","1","0","-96","670","43","470","207","","","396","99","297","25","0","25","28","15","13","","","","27","1600","1275","3","350","63","436","30","28","","28","1600","1275","99","20","19","40","5","0","","1","0","-96","-92","-92","330","55","275","44","470","207","","","396","103","293","25","0","25","28","15","13","","","","27","0","347","0","10","0","0","","0","0","7","1","9","0","0","","0","0","0","340","-1","1","-4","5","0","0","0","0","0","0","","","","0","0","340","-1","1","0","0","","0","0","0","0","0","0",""
"1975-02-01","1","620","103","363","6","16","","24","81","254","21","105","0","0","","1","0","-80","366","82","30","187","","","257","32","226","6","0","6","16","3","12","","","","22","1430","1020","1","520","103","295","6","16","","24","1430","1020","81","122","21","94","0","0","","1","0","-80","-79","-79","398","82","315","82","30","187","","","201","35","166","6","0","6","16","3","12","","","","22","0","100","0","68","0","0","","0","0","132","0","11","0","0","","0","0","0","-32","0","56","-3","59","0","0","0","0","0","0","","","","0","0","-65","0","56","0","0","","0","33","0","0","0","0",""
"1975-03-01","1","435","148","394","45","100","","40","75","177","37","77","8","1","","12","0","-74","258","110","-105","51","","","317","102","215","38","-1","39","99","19","80","","","","28","1260","1020","1","221","123","394","45","96","","40","1260","1000","75","142","36","72","8","1","","12","0","-74","-65","-65","79","152","-73","86","-105","51","","","322","105","217","38","-1","39","95","19","76","","","","28","0","214","25","0","0","4","","0","0","35","1","6","0","0","","0","0","0","179","24","-6","-3","-2","0","0","0","4","0","4","","","","0","0","188","-1","-6","0","4","","0","-9","25","0","0","0",""
"1975-04-01","526","291","107","531","109","104","","14","477","84","39","108","0","0","","4","10","49","207","69","52","119","","","423","76","347","108","0","108","104","91","13","","","","10","1305","1045","526","163","107","508","109","104","","14","1295","1020","477","56","38","86","0","0","","4","10","49","-55","-55","107","119","-12","69","52","119","","","422","79","342","108","0","108","104","91","13","","","","10","0","128","0","23","0","0","","0","1","28","1","22","0","0","","0","-1","0","100","-1","1","-3","4","0","0","0","0","0","0","","","","0","-1","44","-1","1","0","0","","0","56","0","0","0","0",""
"1975-05-01","1","729","129","306","56","18","","0","63","59","49","113","0","6","","1","75","-62","670","80","76","-7","","","193","-29","222","56","47","9","11","4","7","","","","-1","1875","1350","1","547","129","265","56","18","","0","1800","900","63","47","47","89","0","6","","1","75","-62","-60","-60","500","184","316","82","76","-7","","","176","-27","203","56","47","9","11","4","7","","","","-1","0","182","0","41","0","0","","0","0","12","2","24","0","0","","0","0","0","170","-2","17","-1","19","0","0","0","0","0","0","","","","0","0","150","-2","17","0","0","","0","19","0","0","0","0",""
"1975-06-01","2","1270","117","463","172","48","","0","65","109","31","122","7","1","","2","80","-64","1160","86","-162","26","","","341","-5","346","164","0","164","47","9","39","","","","-2","1340","1080","2","703","88","463","172","44","","0","1260","1020","59","96","30","116","7","1","","2","80","-58","-59","-59","607","183","424","58","-162","26","","","347","-4","350","164","0","164","43","9","35","","","","-2","0","567","28","0","0","4","","0","6","13","1","6","0","0","","0","-6","3","553","28","-6","-2","-4","0","0","0","4","0","4","","","","0","-6","521","3","-6","0","4","","0","32","25","0","0","0",""
"1975-07-01","601","486","182","291","25","99","","5","495","135","32","110","0","0","","2","60","106","351","151","60","7","","","181","39","142","24","3","21","99","4","95","","","","3","1365","1100","601","378","182","272","25","99","","5","1305","1045","495","86","30","104","0","0","","2","60","106","-61","-61","292","131","161","152","60","7","","","167","21","146","24","3","21","99","4","95","","","","3","0","108","1","20","0","0","","0","0","49","1","6","0","0","","0","0","0","59","-1","14","18","-5","0","0","0","0","0","0","","","","0","0","-29","-1","-6","0","0","","0","89","0","20","0","0",""
"1975-08-01","401","472","101","236","7","24","","0","50","74","15","41","0","0","","0","125","351","398","85","19","-120","","","195","56","139","7","3","4","24","11","13","","","","0","1950","1400","401","265","101","221","7","24","","0","1825","1350","50","64","15","35","0","0","","0","125","351","-49","-49","201","115","85","86","19","-120","","","186","43","144","7","3","4","24","11","13","","","","0","0","207","0","15","0","0","","0","0","10","0","6","0","0","","0","0","0","197","0","9","13","-5","0","0","0","0","0","0","","","","0","0","207","0","-6","0","0","","0","-10","0","15","0","0",""
"1975-09-01","2","507","86","199","42","42","","10","86","79","27","90","7","1","","1","60","-84","428","59","-308","-63","","","109","60","49","35","-1","35","42","5","37","","","","9","1380","1120","2","341","81","87","42","38","","10","1320","1080","56","51","25","84","7","1","","1","60","-55","-55","-55","290","116","175","55","-308","-63","","","3","1","3","35","-1","35","38","5","33","","","","9","0","166","5","112","0","4","","0","30","28","1","6","0","0","","0","-30","0","138","4","106","60","46","0","0","0","4","0","4","","","","0","-30","38","4","76","0","4","","0","100","0","30","0","0",""
"1975-10-01","627","655","146","210","205","63","","5","473","67","28","92","4","0","","1","100","153","588","119","113","38","","","118","131","-13","201","148","54","63","8","55","","","","4","1805","1435","627","372","136","30","205","63","","5","1705","1380","472","54","26","78","4","0","","1","100","154","21","21","318","88","231","110","113","38","","","-48","-16","-32","201","148","54","63","8","55","","","","4","0","283","10","180","0","0","","0","1","13","2","14","0","0","","0","-1","0","270","8","166","147","20","0","0","0","0","0","0","","","","0","-1","231","-2","-8","0","0","","0","39","10","174","0","0",""
"1975-11-01","3630","1279","136","323","0","12","","18","308","41","42","103","3","0","","2","60","3322","1239","95","21","-54","","","220","1","219","-3","0","-3","12","0","12","","","","16","1590","1150","3630","606","116","187","0","12","","18","1530","1120","308","26","41","90","3","0","","2","60","3322","3327","3327","580","92","488","75","21","-54","","","96","-23","119","-3","0","-3","12","0","12","","","","16","0","673","20","136","0","0","","0","0","15","1","12","0","0","","0","0","-2","659","19","124","24","100","0","0","0","0","0","0","","","","0","0","572","4","74","0","0","","0","87","15","50","0","0",""
"1975-12-01","336","833","157","365","55","146","","15","461","160","43","191","11","1","","2","0","-125","672","114","-115","-247","","","174","125","49","44","-1","45","145","4","141","","","","13","1380","1120","336","459","157","150","55","142","","15","1380","1120","461","89","41","137","11","1","","2","0","-125","-110","-110","370","72","298","116","-115","-247","","","13","82","-69","44","-1","45","141","4","137","","","","13","0","374","0","215","0","4","","0","0","71","2","54","0","0","","0","0","-2","302","-2","161","43","118","0","0","0","4","0","4","","","","0","0","-70","-2","76","0","4","","0","372","0","85","0","0",""
"1976-01-01","2","780","195","233","3","67","","0","89","117","19","160","0","0","","8","40","-87","664","176","363","-23","","","73","71","2","3","3","0","67","66","1","","","","-8","1810","1455","2","450","139","10","3","67","","0","1770","1435","89","86","19","150","0","0","","1","40","-87","-83","-83","364","86","278","120","363","-23","","","-141","-14","-127","3","3","0","67","66","1","","","","-1","0","330","56","223","0","0","","0","0","31","0","9","0","0","","8","0","0","300","56","214","85","129","0","0","0","0","0","0","","","","-8","0","98","56","94","0","0","","0","201","0","120","0","0",""
"1976-02-01","551","1322","141","638","46","12","","8","245","66","19","60","0","0","","1","155","306","1257","122","-182","-43","","","578","220","358","45","0","45","12","12","0","","","","8","1735","1200","551","279","129","274","46","12","","3","1580","1150","245","9","19","47","0","0","","1","155","306","-94","-94","270","70","200","110","-182","-43","","","226","-15","242","45","0","45","12","12","0","","","","2","0","1043","12","364","0","0","","5","0","57","0","13","0","0","","0","0","2","987","12","352","236","116","0","0","0","0","0","0","","","","5","0","1029","12","52","0","0","","0","-43","0","300","0","0",""
"1976-03-01","1","1394","133","559","125","34","","18","131","60","27","62","14","3","","2","100","-129","1334","106","-86","-51","","","497","264","233","111","21","90","31","9","23","","","","16","1480","1200","1","665","116","276","125","34","","18","1380","1120","131","53","26","46","14","3","","2","100","-129","-119","-119","612","174","438","90","-86","-51","","","230","33","197","111","21","90","31","9","23","","","","16","0","729","17","283","0","0","","0","0","7","0","16","0","0","","0","0","0","722","16","267","231","36","0","0","0","0","0","0","","","","0","0","697","16","122","0","0","","0","25","0","145","0","0",""
"1976-04-01","651","651","77","466","60","5","","12","526","61","30","170","0","0","","13","150","125","590","46","535","104","","","296","80","217","60","0","60","5","2","3","","","","-1","1975","1570","651","499","66","157","60","5","","12","1825","1455","525","48","30","139","0","0","","13","150","126","-94","-94","451","146","306","36","535","104","","","18","-21","39","60","0","60","5","2","3","","","","-1","0","152","11","309","0","0","","0","1","13","1","31","0","0","","0","-1","2","139","10","279","100","178","0","0","0","0","0","0","","","","0","-1","-13","10","85","0","0","","0","152","0","193","0","0",""
"1976-05-01","1","886","140","469","58","2","","12","118","40","26","158","0","0","","18","170","-117","846","114","-58","138","","","312","161","151","57","2","55","2","2","0","","","","-5","1860","1280","1","648","140","112","58","2","","12","1690","1200","118","36","25","136","0","0","","18","170","-117","-116","-116","612","180","433","115","-58","138","","","-24","40","-65","57","2","55","2","2","0","","","","-5","0","238","0","357","0","0","","0","0","4","2","21","0","0","","0","0","0","234","-2","336","121","215","0","0","0","0","0","0","","","","0","0","130","-2","133","0","0","","0","104","0","203","0","0",""
"1976-06-01","651","680","125","446","107","78","","15","481","85","36","88","14","3","","6","120","171","596","89","117","87","","","359","163","195","93","1","92","75","40","36","","","","9","1580","1280","651","583","123","154","107","78","","15","1460","1200","481","64","35","83","14","3","","6","120","171","-118","-118","519","186","333","87","117","87","","","71","25","46","93","1","92","75","40","36","","","","9","0","97","2","292","0","0","","0","0","21","1","5","0","0","","0","0","2","77","2","287","138","149","0","0","0","0","0","0","","","","0","0","86","2","112","0","0","","0","-9","0","175","0","0",""
"1976-07-01","1","918","233","486","53","198","","6","101","86","29","90","1","0","","15","150","-100","832","204","57","-19","","","396","197","200","51","34","17","198","17","182","","","","-9","2075","1655","1","329","125","245","53","133","","6","1925","1570","101","49","28","83","1","0","","15","150","-100","-95","-95","280","131","149","97","57","-19","","","162","66","96","51","34","17","133","17","117","","","","-9","0","589","107","241","0","65","","0","0","37","1","6","0","0","","0","0","1","552","106","235","131","104","0","0","0","65","0","65","","","","0","0","523","86","42","0","65","","0","29","20","193","0","0",""
"1976-08-01","701","472","60","300","0","4","","16","433","50","43","52","0","0","","1","170","268","422","17","-36","-18","","","249","107","142","0","0","0","4","3","2","","","","15","1960","1360","701","356","60","106","0","4","","16","1790","1280","433","16","15","44","0","0","","1","170","268","-84","-84","340","118","222","45","-36","-18","","","62","20","42","0","0","0","4","3","2","","","","15","0","116","0","194","0","0","","0","0","34","28","7","0","0","","0","0","-1","82","-28","187","87","100","0","0","0","0","0","0","","","","0","0","32","-28","97","0","0","","0","50","0","90","0","0",""
"1976-09-01","4","1022","126","315","96","31","","3","77","129","20","68","17","3","","6","120","-73","893","106","-64","34","","","247","140","107","78","1","78","28","9","19","","","","-3","1680","1360","4","483","121","86","96","31","","3","1560","1280","77","121","19","60","17","3","","6","120","-73","-72","-72","362","132","230","102","-64","34","","","26","38","-12","78","1","78","28","9","19","","","","-3","0","539","5","228","0","0","","0","0","8","1","7","0","0","","0","0","0","531","4","221","102","119","0","0","0","0","0","0","","","","0","0","241","-1","117","0","0","","0","290","5","104","0","0",""
"1976-10-01","736","747","142","299","70","7","","8","460","90","26","68","0","0","","2","150","276","656","116","111","7","","","230","185","45","70","0","70","7","3","4","","","","6","2210","1745","736","625","142","135","70","7","","8","2060","1655","459","79","25","55","0","0","","2","150","277","-29","-29","546","86","460","118","111","7","","","80","28","52","70","0","70","7","3","4","","","","6","0","122","0","164","0","0","","0","1","11","2","13","0","0","","0","-1","-5","110","-2","150","157","-7","0","0","0","0","0","0","","","","0","-1","121","-2","12","0","0","","0","-11","0","139","0","0",""
"1976-11-01","2118","567","108","284","62","51","","6","341","104","34","84","0","3","","3","170","1777","462","73","33","-29","","","200","78","122","62","0","62","47","9","38","","","","3","2010","1420","2118","389","93","141","62","51","","6","1840","1360","341","94","33","71","0","3","","3","170","1777","1777","1777","295","117","178","60","33","-29","","","70","56","14","62","0","62","47","9","38","","","","3","0","178","14","143","0","0","","0","0","10","1","13","0","0","","0","0","-1","167","13","130","22","108","0","0","0","0","0","0","","","","0","0","47","11","11","0","0","","0","120","2","119","0","0",""
"1976-12-01","718","1108","174","393","61","114","","0","546","175","49","176","16","3","","13","150","172","932","125","280","-100","","","217","3","213","45","-1","46","111","4","107","","","","-13","2235","1780","718","469","126","212","61","114","","0","2085","1705","546","107","47","139","16","3","","13","150","172","-120","-120","362","73","289","78","280","-100","","","73","-35","108","45","-1","46","111","4","107","","","","-13","0","639","48","182","0","0","","0","0","68","2","37","0","0","","0","0","5","570","47","144","38","106","0","0","0","0","0","0","","","","0","0","417","47","50","0","0","","0","153","0","94","0","0",""
"1977-01-01","1","1026","107","408","0","1","","16","75","95","21","54","1","7","","1","120","-74","931","85","-125","-7","","","354","177","177","-1","0","-1","-6","1","-7","","","","15","1860","1470","1","572","102","281","0","1","","16","1740","1400","75","70","21","43","1","7","","1","120","-74","-73","-73","502","54","448","81","-125","-7","","","238","169","69","-1","0","-1","-6","1","-7","","","","15","0","454","5","127","0","0","","0","0","25","0","11","0","0","","0","0","0","429","4","116","8","108","0","0","0","0","0","0","","","","0","0","297","4","116","0","0","","0","132","0","0","0","0",""
"1977-02-01","851","679","201","953","84","2","","13","91","95","21","103","0","0","","1","170","759","584","181","249","-60","","","850","193","657","84","30","54","2","2","0","","","","12","2165","1495","851","369","101","596","84","2","","13","1995","1420","91","16","21","67","0","0","","1","170","759","-84","-84","353","57","295","80","249","-60","","","528","75","453","84","30","54","2","2","0","","","","12","0","310","100","357","0","0","","0","0","79","0","35","0","0","","0","0","-5","231","100","322","118","204","0","0","0","0","0","0","","","","0","0","109","85","147","0","0","","0","122","15","175","0","0",""
"1977-03-01","2","908","80","134","8","69","","12","127","192","34","87","17","10","","2","120","-125","716","45","427","86","","","47","13","34","-9","-2","-7","59","6","53","","","","10","1860","1480","2","908","80","56","8","69","","12","1740","1420","127","167","33","84","17","10","","2","120","-125","-102","-102","741","199","541","46","427","86","","","-28","15","-42","-9","-2","-7","59","6","53","","","","10","0","0","0","78","0","0","","0","0","25","1","3","0","0","","0","0","0","-25","-1","75","-2","76","0","0","0","0","0","0","","","","0","0","-19","-1","-2","0","0","","0","-6","0","77","0","0",""
"1977-04-01","951","415","84","752","105","0","","0","742","168","30","172","0","0","","6","175","209","248","54","133","41","","","580","-4","584","105","11","94","0","0","0","","","","-6","2470","1950","951","284","84","521","105","0","","0","2295","1830","741","126","30","146","0","0","","6","175","210","-68","-68","158","170","-12","54","133","41","","","376","-54","430","105","11","94","0","0","0","","","","-6","0","131","0","230","0","0","","0","1","42","0","26","0","0","","0","-1","0","90","0","204","50","154","0","0","0","0","0","0","","","","0","-1","-11","0","32","0","0","","0","101","0","172","0","0",""
"1977-05-01","602","678","143","466","767","0","","9","154","51","36","159","0","0","","3","220","448","627","107","-84","-10","","","307","240","66","767","28","739","0","0","0","","","","6","2355","1600","602","368","143","155","767","0","","9","2135","1495","154","13","35","129","0","0","","3","220","448","-83","-83","355","212","143","108","-84","-10","","","26","60","-34","767","28","739","0","0","0","","","","6","0","310","0","311","0","0","","0","0","38","1","29","0","0","","0","0","0","272","-1","281","181","101","0","0","0","0","0","0","","","","0","0","128","0","66","0","0","","0","144","0","215","0","0",""
"1977-06-01","2","1038","133","599","279","181","","23","81","136","44","111","19","12","","2","200","-79","902","89","-48","96","","","488","227","261","261","-2","263","169","22","147","","","","21","2515","2010","2","725","108","495","279","181","","23","2315","1860","81","103","44","96","19","12","","2","200","-79","-80","-80","622","219","403","65","-48","96","","","399","186","213","261","-2","263","169","22","147","","","","21","0","313","25","104","0","0","","0","0","33","0","15","0","0","","0","0","10","280","25","89","41","47","0","0","0","0","0","0","","","","0","0","204","0","53","0","0","","0","76","25","35","0","0",""
"1977-07-01","1001","521","224","294","146","3","","2","709","55","53","59","6","0","","10","160","292","467","171","-27","0","","","235","52","183","141","1","140","3","0","3","","","","-7","2120","1680","1001","388","224","163","146","3","","2","1960","1570","709","46","27","53","6","0","","10","160","292","-67","-67","342","145","197","198","-27","0","","","110","27","83","141","1","140","3","0","3","","","","-7","0","133","0","131","0","0","","0","0","9","27","6","0","0","","0","0","10","125","-27","125","25","101","0","0","0","0","0","0","","","","0","0","-8","-27","101","0","0","","0","133","0","24","0","0",""
"1977-08-01","8","890","66","333","96","37","","16","69","138","17","49","0","0","","4","25","-60","752","49","327","4","","","284","106","178","96","6","90","37","0","37","","","","12","2270","1700","8","448","66","82","96","37","","16","2245","1600","69","83","17","43","0","0","","4","25","-60","-57","-57","365","135","231","49","327","4","","","38","33","6","96","6","90","37","0","37","","","","12","0","442","0","251","0","0","","0","0","55","0","5","0","0","","0","0","0","387","0","246","73","173","0","0","0","0","0","0","","","","0","0","80","0","226","0","0","","0","307","0","20","0","0",""
"1977-09-01","1001","994","119","640","589","53","","0","550","48","19","50","17","10","","1","430","451","946","100","-86","11","","","590","209","381","573","13","560","43","4","39","","","","-1","2920","2135","1001","364","119","578","589","53","","0","2490","2010","550","26","19","44","17","10","","1","430","451","-57","-57","338","130","208","100","-86","11","","","535","175","360","573","13","560","43","4","39","","","","-1","0","630","0","62","0","0","","0","0","22","0","6","0","0","","0","0","-5","608","0","55","35","21","0","0","0","0","0","0","","","","0","0","525","0","-6","0","0","","0","83","0","62","0","0",""
"1977-10-01","692","258","118","113","55","131","","12","58","84","32","114","1","0","","2","315","635","173","86","152","-4","","","-1","-51","50","54","0","54","131","93","38","","","","10","2415","1785","692","219","109","86","55","131","","12","2100","1680","57","83","31","107","1","0","","2","315","636","-10","-10","136","105","31","77","152","-4","","","-21","-50","29","54","0","54","131","93","38","","","","10","0","39","9","27","0","0","","0","1","1","1","7","0","0","","0","-1","0","37","8","20","-1","21","0","0","0","0","0","0","","","","0","-1","0","4","-7","0","0","","0","38","5","27","0","0",""
