﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by region (four quarter moving averages) - Investment in machinery and equipment"

"DESCRIPTION"
"Regions are identified by province or defined as follows: the Atlantic region includes Newfoundland and Labrador, Prince Edward Island, Nova Scotia and New Brunswick; the Prairies region includes Manitoba, Saskatchewan, Alberta, Nunavut and the  Northwest Territories; and the British Columbia region includes the province of British Columbia and the territory of Yukon. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217702"

"SERIES"
"id","label","description"
"BOS_INV_AT","Atlantic region","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_QC","Quebec","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_ON","Ontario","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_PR","Prairies region","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_BC","British Columbia","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"

"OBSERVATIONS"
"date","BOS_INV_AT","BOS_INV_QC","BOS_INV_ON","BOS_INV_PR","BOS_INV_BC"
"2018Q3","40.00","20.00","28.66","14.29","27.50"
"2018Q4","33.33","12.50","34.99","14.29","27.50"
"2019Q1","26.67","16.58","32.33","10.72","31.25"
"2019Q2","31.67","15.53","32.33","15.48","27.50"
"2019Q3","39.17","19.28","26.99","8.28","26.25"
"2019Q4","35.84","28.03","23.66","-0.06","15.00"
"2020Q1","29.17","16.45","27.66","-3.63","20.00"
"2020Q2","19.17","7.24","15.96","-24.59","10.00"
"2020Q3","5.00","-1.51","12.52","-25.72","2.50"
"2020Q4","0.00","-4.93","9.52","-15.95","22.50"
"2021Q1","15.00","13.82","10.52","-8.81","18.75"
"2021Q2","33.33","20.33","24.46","16.91","37.50"
"2021Q3","48.33","24.36","32.25","34.76","48.75"
"2021Q4","65.00","27.78","39.25","43.51","41.25"
"2022Q1","55.00","19.03","40.25","55.42","46.25"
"2022Q2","51.67","28.31","42.00","51.84","42.90"
"2022Q3","45.00","29.28","37.33","44.70","39.15"
"2022Q4","23.34","29.28","32.33","30.95","41.65"
"2023Q1","28.34","20.53","22.33","25.48","36.65"
"2023Q2","11.55","13.75","14.33","24.58","37.50"
"2023Q3","6.55","15.95","5.00","22.20","24.80"
"2023Q4","18.22","5.95","9.00","27.20","18.55"
"2024Q1","16.03","9.70","4.92","14.57","9.80"
