﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total liabilities booked worldwide vis-à-vis non-residents - Total liabilities to non-residents - Offshore banking centers liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"V36381","Offshore banking centers liabilities","Total liabilities to non-residents"
"V36314","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36374","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36243","Bahamas","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36294","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Bahamas"
"V36353","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Bahamas"
"V36244","Barbados","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36295","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Barbados"
"V36354","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Barbados"
"V36245","Bermuda","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36296","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Bermuda"
"V36355","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Bermuda"
"V36246","Cayman Islands","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36297","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Cayman Islands"
"V36356","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Cayman Islands"
"V36247","Hong Kong","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36298","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Hong Kong"
"V36357","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Hong Kong"
"V36248","Panama","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36299","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Panama"
"V36358","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Panama"
"V36249","Singapore","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36300","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Singapore"
"V36359","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Singapore"
"V36251","Other","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36302","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Other"
"V36361","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Other"

"OBSERVATIONS"
"date","V36381","V36314","V36374","V36243","V36294","V36353","V36244","V36295","V36354","V36245","V36296","V36355","V36246","V36297","V36356","V36247","V36298","V36357","V36248","V36299","V36358","V36249","V36300","V36359","V36251","V36302","V36361"
"1983Q1","17454","13459","17454","5287","4713","5287","54","16","54","1313","708","1313","5615","5389","5615","2300","779","2300","874","340","874","756","716","756","1255","798","1255"
"1983Q2","24449","16991","22309","7150","5269","6516","328","27","76","1323","705","1323","7889","6619","7605","3429","1475","2835","810","259","795","1918","1759","1808","1602","878","1351"
"1983Q3","23241","15465","21433","6749","4906","6128","318","20","67","1256","589","1256","6849","5657","6828","3599","1413","3061","925","373","913","1897","1774","1792","1647","732","1389"
"1983Q4","23919","15796","21905","6576","4846","5944","350","38","71","1390","641","1390","6856","5719","6816","4239","1653","3576","1083","437","1053","1892","1778","1771","1533","684","1285"
"1984Q1","24734","16244","22605","7174","5420","6554","375","41","77","1500","783","1500","6579","5354","6537","4461","1733","3729","1081","362","1047","1994","1826","1850","1570","724","1310"
"1984Q2","25342","16694","23358","7755","5814","7158","390","33","83","1440","764","1440","6738","5674","6697","4333","1598","3624","1116","331","1116","1804","1603","1708","1765","877","1531"
"1984Q3","22957","13760","20839","6644","4678","6013","399","32","85","1235","504","1235","6012","4775","5972","4279","1507","3484","982","168","982","1726","1374","1617","1681","723","1452"
"1984Q4","23919","14707","21659","7390","5394","6660","401","10","78","1485","867","1485","5711","4537","5683","4451","1531","3591","1157","311","1157","1283","1106","1200","2042","952","1806"
"1985Q1","25857","15783","23483","6899","4740","6095","458","32","104","1279","671","1279","7091","5796","7047","5075","1800","4264","1219","286","1219","1643","1360","1502","2194","1098","1973"
"1985Q2","22889","13146","20409","6193","4123","5398","439","30","95","1258","673","1258","4987","3997","4944","5146","1802","4188","1125","171","1125","1547","1241","1436","2194","1108","1965"
"1985Q3","23621","13647","20868","6238","4159","5381","471","30","115","1294","722","1294","5647","4505","5590","5331","1810","4181","1145","213","1145","1557","1252","1461","1938","957","1700"
"1985Q4","23584","13242","20871","6310","4155","5425","461","16","99","1243","618","1243","5391","4184","5350","5290","1798","4243","1235","253","1235","1821","1348","1683","1834","870","1592"
"1986Q1","22414","11937","19599","5311","3018","4354","494","52","110","1240","639","1240","5123","3901","5079","5504","1954","4452","1159","184","1159","1776","1395","1651","1808","794","1553"
"1986Q2","21988","11640","19221","5467","3290","4489","540","51","159","1139","575","1139","5281","4118","5225","5217","1651","4253","1161","173","1161","1571","1162","1435","1613","620","1360"
"1986Q3","21572","11045","18845","5375","3172","4390","597","31","190","1420","695","1420","4884","3540","4836","5351","1854","4416","962","87","962","1343","1017","1259","1641","649","1371"
"1986Q4","21390","10899","18498","5063","2740","4035","564","50","163","1551","749","1551","4723","3641","4655","5517","1983","4517","1038","64","1038","1198","955","1084","1738","717","1455"
"1987Q1","20354","10226","17636","4703","2411","3690","588","58","198","1248","615","1248","4746","3793","4682","5522","1933","4649","933","73","933","1192","936","1084","1422","407","1153"
"1987Q2","19953","10197","17130","4965","2647","3909","527","18","134","1184","458","1184","4517","3492","4450","5400","2186","4525","947","153","947","1084","865","945","1329","377","1035"
"1987Q3","19988","10265","17179","5038","2707","3995","544","21","135","1289","651","1289","4576","3561","4525","5209","1940","4293","917","84","917","1133","913","1016","1282","389","1009"
"1987Q4","20539","10014","18006","5238","2729","4369","705","19","296","1199","475","1199","4661","3545","4608","5589","2045","4794","876","47","876","982","799","875","1290","356","990"
"1988Q1","18633","8955","15622","4592","2241","3578","633","12","221","943","433","943","3643","2707","3584","5489","2214","4388","871","40","871","1026","852","898","1436","456","1140"
"1988Q2","18344","8616","15813","4063","1809","3049","597","11","188","891","383","891","4028","2739","3974","5563","2513","4919","852","52","852","973","691","867","1377","419","1073"
"1988Q3","17596","7862","15016","4020","1591","3002","569","11","178","1050","537","1050","3817","2701","3764","5258","2213","4594","793","52","793","886","562","748","1203","195","888"
"1988Q4","18602","8771","16148","4374","2040","3397","579","10","182","1094","558","1094","4001","2888","3949","5447","2335","4864","801","72","801","1084","583","951","1222","285","909"
"1989Q1","17728","7473","15178","4085","1633","3127","669","31","243","759","284","759","4123","2792","4062","5024","1886","4376","791","81","791","997","532","864","1281","232","957"
"1989Q2","18313","7559","15850","4033","1557","3163","754","11","299","1030","566","1030","3807","2486","3750","5225","1800","4559","781","55","781","1307","721","1227","1377","363","1041"
"1989Q3","19316","8016","16790","4086","1558","3083","656","24","223","1359","746","1359","4168","2846","4102","5758","1996","5162","848","45","848","1161","593","1067","1281","207","946"
"1989Q4","20835","8644","18145","4042","1480","3020","697","30","270","1100","546","1100","4750","3116","4683","6596","2316","5892","872","56","872","1437","822","1284","1341","279","1024"
"1990Q1","20002","7593","17240","4048","1359","3001","732","22","240","1266","691","1266","4156","2848","4081","6264","1790","5604","849","47","849","1148","568","1005","1539","268","1195"
"1990Q2","21132","8127","18367","4028","1285","2949","712","21","221","1184","662","1184","4045","2749","3965","7248","2373","6560","857","26","857","1359","711","1245","1699","300","1386"
"1990Q3","20824","7485","17958","3799","1011","2689","685","27","193","1182","572","1182","4103","2709","4041","7385","2133","6743","861","45","861","1283","694","1086","1526","295","1163"
"1990Q4","23036","9285","20183","4245","1479","2992","845","57","482","1369","691","1369","4703","3332","4636","7887","2713","7289","872","52","872","1410","700","1213","1704","261","1331"
"1991Q1","22018","8796","19683","3944","1234","3237","858","23","494","1153","549","1153","4632","3341","4578","7676","2642","7031","827","67","827","1392","774","1184","1535","166","1177"
"1991Q2","21450","8865","19117","4422","1512","3700","769","40","395","1081","572","1081","4317","3281","4245","7469","2590","6892","827","104","827","1072","626","880","1494","141","1097"
"1991Q3","20662","8266","18048","3770","1094","3058","851","53","342","1215","654","1215","4498","3278","4461","6954","2243","6110","861","141","861","967","541","847","1545","263","1154"
"1991Q4","22689","10030","19834","4217","1428","3470","762","47","213","1344","763","1344","4512","3239","4474","7937","3223","6836","888","146","888","1320","864","1219","1710","321","1389"
"1992Q1","23094","9762","20139","4184","1313","3400","852","118","285","1346","837","1346","4583","3279","4507","8197","2873","7084","952","136","952","1519","1028","1502","1461","178","1063"
"1992Q2","24186","10636","20887","4384","1322","3182","836","57","247","1529","811","1529","5572","4362","5486","7866","2717","6924","919","152","919","1457","946","1430","1623","267","1169"
"1992Q3","24369","10211","21028","4519","1542","3238","861","77","240","1771","1013","1771","4734","3346","4644","8551","2878","7656","897","202","897","1155","816","1136","1881","337","1447"
"1992Q4","27972","12486","25195","5059","1980","4208","887","104","287","1896","1211","1896","5632","4111","5545","9874","3148","9126","856","138","856","1975","1493","1954","1794","302","1323"
"1993Q1","26259","11110","22881","5115","2101","3784","923","73","293","1962","1157","1962","4783","3299","4697","9371","2998","8536","785","205","785","1406","918","1390","1913","361","1433"
"1993Q2","27405","12065","24410","5122","1801","4225","1070","196","442","2243","1376","2243","5398","3937","5300","9487","3463","8552","710","131","710","1475","895","1463","1902","266","1475"
"1993Q3","28794","12065","25153","5526","2072","4064","1237","257","598","2591","1346","2591","5059","3591","4964","10042","3121","9048","713","151","713","1692","1214","1678","1934","313","1497"
"1993Q4","30329","13456","26552","5673","2128","4225","1064","134","455","2492","1712","2492","4867","3038","4729","11223","4064","10207","671","168","671","1871","1386","1785","2467","826","1989"
"1994Q1","29405","11943","25576","6252","2615","4703","1144","128","481","2133","1348","2133","4536","2508","4480","10980","3711","9946","737","195","737","1326","932","1320","2296","508","1776"
"1994Q2","30397","13520","26318","6810","2977","5276","1174","44","688","2549","1671","2549","4651","2804","4538","10625","4404","9299","775","266","741","1293","896","1282","2520","458","1944"
"1994Q3","30011","13364","26019","6385","2525","5151","1239","82","586","2295","1238","2295","4777","3056","4668","10487","4439","9180","737","237","737","1766","1269","1712","2325","518","1690"
"1994Q4","33362","15964","28965","6936","2941","5333","1479","175","773","2128","1276","2128","6461","4596","6356","11261","4737","10006","841","368","841","1591","1125","1588","2665","746","1940"
"1995Q1","30641","12523","26018","6855","2791","5500","1201","24","490","1770","624","1770","5024","3201","4921","10773","4031","9054","823","276","823","1649","947","1630","2545","630","1830"
"1995Q2","29657","13171","25418","6554","2606","5184","1234","81","508","2026","842","2026","4729","2858","4624","9829","4360","8644","809","303","809","1999","1591","1898","2476","529","1725"
"1995Q3","29672","12858","25497","6746","2565","5364","1263","99","531","1367","567","1367","4996","2814","4889","10674","5020","9440","891","293","891","1327","997","1314","2407","503","1701"
"1995Q4","33300","15418","28792","6610","2411","4883","1424","50","656","1602","875","1602","5764","3532","5641","10998","5854","9879","923","330","923","3620","2009","3596","2360","355","1612"
"1996Q1","34068","16311","29291","6516","2825","5313","1335","63","572","1511","460","1511","5102","2953","4976","11903","6212","10185","896","318","896","4113","2767","3827","2692","714","2010"
"1996Q2","37427","17258","32438","7640","3168","5852","1289","69","479","2180","979","2180","5547","2751","5416","12074","5678","10845","824","292","824","5205","3812","4952","2667","508","1890"
"1996Q3","36083","16108","31132","6904","2864","5125","1460","77","614","1501","481","1501","5373","2822","5240","12571","6007","11363","907","328","907","4297","2678","4151","3070","850","2233"
"1996Q4","39400","18990","33991","8237","3874","6368","1538","84","615","1894","987","1894","5267","3065","5133","14047","6957","12654","688","127","688","4710","3096","4467","3021","801","2171"
"1997Q1","39350","17893","33629","7201","3024","5541","1635","91","627","1623","610","1623","5518","3207","5355","13613","6538","11930","790","101","790","5414","3488","5119","3556","835","2644"
"1997Q2","41539","20149","35918","7379","3017","5678","1659","105","653","2484","1221","2484","6095","3307","5950","13235","6101","11491","1298","674","1298","6348","4814","6228","3041","910","2138"
"1997Q3","39818","18709","34334","7967","3371","5902","1469","149","646","2164","992","2164","5464","2327","5317","13005","6250","11636","1192","630","1192","5308","4062","5111","3250","929","2366"
"1997Q4","47677","24822","41651","9873","4479","7749","1729","163","958","1979","960","1979","6008","2697","5836","15691","8843","14048","1155","590","1155","7274","5743","6985","3968","1346","2939"
"1998Q1","51848","27397","45414","7626","2745","5401","1635","228","700","1882","896","1882","6801","3499","6600","16318","7884","14576","1079","500","1079","12803","10710","12548","3703","934","2628"
"1998Q2","50313","26827","44577","8076","2972","5676","1783","137","924","2154","908","2154","6622","3797","6421","13779","7544","12923","1181","588","1181","12289","9795","12050","4429","1086","3248"
"1998Q3","46548","22304","39396","8357","2997","5815","2041","84","768","1758","942","1758","5879","2723","5669","17687","10415","15915","1115","567","1115","5719","3647","5586","3991","930","2770"
"1998Q4","52738","26490","45646","8561","2614","6052","3616","164","2432","1276","550","1276","7746","4795","7526","19192","12261","17379","1278","659","1278","6541","4358","6434","4530","1088","3269"
"1999Q1","48788","22316","42129","8060","2022","5797","3778","108","2851","1191","349","1191","6391","3294","6170","16935","10509","15019","1745","990","1745","6341","4028","6223","4346","1016","3133"
"1999Q2","50704","23252","43703","7895","2204","5627","4344","42","3370","2401","1286","2401","6208","3247","5989","17444","10681","15304","1436","628","1436","6838","4265","6656","4138","901","2920"
"1999Q3","53144","24844","45872","8326","2255","5944","3812","90","2858","1502","348","1502","6994","3521","6764","18009","11281","15923","1257","493","1257","8484","5625","8146","4760","1231","3478"
"1999Q4","51126","23514","43691","8720","2372","5922","3816","114","2904","1690","521","1690","7085","3688","6847","16874","10233","15022","1458","266","1458","6958","5196","6581","4524","1123","3267"
"2000Q1","51266","22169","43695","8957","2314","6538","4046","35","3118","1675","470","1675","6868","3166","6603","17413","10445","15076","1440","231","1440","6018","4199","5691","4850","1310","3554"
"2000Q2","49755","21616","42453","8845","1983","6330","4302","32","3353","1302","199","1302","7480","4068","7214","16646","10182","14691","1489","317","1489","4948","3704","4719","4745","1130","3356"
"2000Q3","51761","22567","44784","9158","2055","6571","4477","179","3532","1544","265","1544","6858","3801","6608","16389","9476","14590","1564","446","1564","6951","5391","6846","4819","953","3529"
"2000Q4","54800","23870","47618","9410","2416","6791","5014","109","4000","1518","318","1518","7386","3775","7130","18878","12046","17093","1395","216","1395","5660","3951","5547","5539","1040","4143"
"2001Q1","52347","19651","44550","9813","2628","6969","4706","50","3649","1474","425","1474","6600","2704","6321","17750","9442","15786","1730","829","1730","4926","2876","4860","5347","698","3761"
"2001Q2","50362","18770","43201","9197","2289","6493","4854","236","3829","2378","910","2378","6382","2513","6105","14385","8555","12814","1497","456","1497","5374","2359","5368","6295","1451","4717"
"2001Q3","52454","21181","45611","9817","2414","6976","4766","67","3649","1588","452","1588","10610","6623","10331","13987","7434","13069","1201","408","1201","4261","2719","4258","6223","1064","4540"
"2001Q4","51108","19715","43815","9737","2245","6796","3927","85","2823","2508","702","2508","9572","5210","9292","14684","8340","13493","1360","272","1360","3597","2163","3528","5723","696","4015"
"2002Q1","47435","18134","39812","9447","2134","6462","2922","40","1790","2908","569","2908","7510","4279","7194","13672","6979","12268","1111","375","1111","4297","2969","4255","5568","789","3824"
"2002Q2","44630","15956","37646","9404","2522","6471","2455","37","1350","2836","878","2836","8463","4476","8171","10985","4759","10019","1665","587","1665","3404","1981","3336","5419","716","3798"
"2002Q3","41547","13538","34111","8139","2269","5057","2411","273","1282","2943","871","2943","6722","2912","6423","9976","3397","8758","1402","187","1402","4217","2741","4131","5737","888","4115"
"2002Q4","45522","18685","40107","7443","2662","5367","1575","297","1027","2646","629","2646","10240","5037","9914","11058","4137","10035","1667","538","1667","4716","3911","4651","6178","1475","4800"
"2003Q1","41469","16352","36071","6471","2177","4533","1265","231","767","2564","607","2564","8603","3242","8176","10944","5158","9821","1432","325","1432","4436","3272","4360","5755","1340","4419"
"2003Q2","43607","14663","38699","6421","1880","4617","1968","228","1521","2420","309","2420","10988","3134","10630","9712","3839","8686","1722","496","1722","4275","3055","4202","6102","1723","4903"
"2003Q3","43104","14223","37570","6423","1905","4633","2119","191","1650","3636","920","3636","9605","2398","9152","9902","3861","8351","1474","443","1474","3897","2943","3813","6049","1562","4862"
"2003Q4","41899","14838","36698","7100","1792","5344","2516","191","2033","2815","1254","2815","7340","1346","6771","10324","4825","9241","1305","314","1305","4248","3314","4157","6251","1801","5032"
"2004Q1","41879","13797","36282","5154","1249","3309","3105","281","2592","2667","524","2667","8686","1514","7956","9794","4615","8624","1529","513","1529","4752","3390","4621","6192","1711","4984"
"2004Q2","42651","14130","37035","5441","1644","3539","2905","175","2378","2765","62","2765","8604","1927","8066","9096","3889","7836","1422","383","1422","5831","4119","5664","6586","1930","5365"
"2004Q3","40981","12348","35933","5479","1240","3617","2582","141","2121","3603","207","3603","9441","2438","8825","8173","3181","7386","1193","240","1193","4466","3114","4274","6044","1786","4916"
"2004Q4","38464","11016","33069","5187","1261","3426","2359","125","1863","2767","324","2767","9017","1786","8286","9178","4211","8051","1260","286","1260","2907","1638","2773","5790","1386","4643"
"2005Q1","36250","11776","30707","5006","1444","3241","1432","172","916","2051","655","2051","6825","1697","5869","9732","4020","8374","1393","406","1393","2704","1496","2597","7107","1888","6266"
"2005Q2","37221","13188","32165","4977","1443","3050","1413","209","873","2158","359","2158","7324","2556","6918","9682","4212","8432","1190","247","1190","3325","2467","3244","7152","1696","6300"
"2005Q3","34506","10546","29744","4765","1597","2908","1590","112","1059","2483","379","2483","7300","2329","6960","8168","2335","6878","1002","229","1002","2855","2199","2789","6343","1366","5666"
"2005Q4","35344","12413","30556","4563","1573","2644","1396","116","841","3228","1333","3228","7147","1733","6806","9194","4344","7871","1110","314","1110","2107","1191","2051","6600","1809","6005"
"2006Q1","37118","12190","30603","5748","1469","3159","1616","112","654","3404","948","3404","6267","1394","5926","8064","3263","6992","1188","340","1188","3260","2489","2998","7571","2175","6281"
"2006Q2","40585","13934","34099","5519","1468","2961","1409","184","472","4323","999","4323","7498","1782","7168","9625","4695","8233","1146","277","1146","3299","2417","3264","7766","2112","6531"
"2006Q3","40266","13829","33463","5800","1652","3057","1510","123","568","3915","958","3915","7584","1557","7073","9683","4704","8183","1205","302","1205","3505","2541","3278","7065","1991","6185"
"2006Q4","56150","17506","48386","9852","2288","7808","3139","234","2121","3375","862","3375","12390","2314","12024","11754","6250","9334","1044","297","1044","3830","2582","3539","10766","2678","9140"
"2007Q1","57997","18162","49666","10725","2616","7984","3258","60","2220","3059","1276","3059","13058","2765","12663","12530","6878","10685","1113","309","1113","3831","1927","3230","10423","2331","8711"
"2007Q2","54655","15656","47001","9794","2482","7150","3243","96","2253","3460","594","3460","13121","2270","12750","11200","6234","9405","1029","314","1029","2672","1502","2455","10137","2165","8497"
"2007Q3","51456","13712","44193","7958","986","5474","3660","56","2636","2921","850","2921","12541","2191","12223","10448","5640","8758","946","271","946","2315","1487","2178","10669","2232","9058"
"2007Q4","56281","16739","48905","8647","1527","6191","3539","80","2565","3121","887","3121","13285","2284","12974","11954","6956","10243","976","313","976","3555","2188","3300","11204","2503","9533"
"2008Q1","57141","16376","49312","9072","1582","6440","3830","163","2783","3983","1306","3983","12946","2025","12572","10669","6013","8823","1188","414","1188","3896","2236","3775","11555","2638","9750"
"2008Q2","51513","13057","43875","8885","1201","6268","3253","90","2182","3211","753","3211","11234","1998","10862","10055","5318","8403","1533","379","1533","2791","1500","2659","10551","1817","8757"
"2008Q3","54780","16931","46637","8966","1290","6186","4134","261","2995","2644","928","2644","10657","1741","10277","12070","7683","10230","1173","377","1173","2697","1887","2484","12440","2765","10648"
"2008Q4","59801","15457","50334","9950","1298","6733","4861","260","3569","2212","83","2212","11571","1340","11143","13017","7886","10716","1779","640","1779","3006","2179","2901","13406","1771","11281"
"2009Q1","60990","16251","51168","10792","1618","7334","5123","134","3707","2100","468","2100","9470","661","9005","12460","7130","10352","1868","649","1868","4568","3906","4434","14609","1687","12368"
"2009Q2","57400","14285","48343","9386","1291","6256","4599","180","3276","1390","560","1390","11242","377","10815","10235","5481","8422","1600","462","1600","5434","4549","5177","13514","1385","11408"
"2009Q3","50378","10041","42419","9058","721","6121","4224","69","2977","1245","221","1245","10113","479","9767","8241","3850","6854","1402","327","1402","4629","2884","4520","11465","1491","9534"
"2009Q4","51025","12559","43013","8432","746","5565","4334","216","3114","2271","407","2271","8563","913","8200","8712","4337","7426","1375","356","1375","4341","2579","4005","12997","3004","11057"
"2010Q1","50584","11892","43005","7806","344","5017","4260","229","3060","1459","386","1459","9101","516","8740","8386","3904","7297","1711","504","1711","5524","3287","5333","12339","2721","10388"
"2010Q2","51330","10977","43045","8833","688","5821","4254","233","2970","1764","614","1764","10087","551","9717","8155","3830","6836","1934","429","1934","4014","2507","3756","12289","2126","10248"
"2010Q3","46648","9451","38733","7585","509","4670","4245","305","3018","1512","587","1512","8386","326","8058","7215","2420","5857","1856","384","1856","4556","3384","4444","11293","1536","9320"
"2010Q4","44744","7495","37252","7815","565","5052","3883","265","2684","1837","1023","1837","8329","412","7989","6826","1562","5776","1653","302","1653","3121","1616","3084","11281","1749","9177"
"2011Q1","46092","8288","38492","8074","759","5387","4035","269","2819","1305","290","1305","8363","534","7992","6403","1380","5191","1726","355","1726","4172","1307","4044","12013","3395","10027"
"2011Q2","43809","7312","35992","7858","595","5137","4050","234","2832","1414","474","1414","7875","555","7527","5749","1557","4394","1820","542","1820","4896","1708","4702","10147","1648","8167"
"2011Q3","46472","8073","38060","8469","776","5541","4500","458","3180","2819","1059","2819","7787","286","7406","6920","2335","5413","2065","626","2065","2684","834","2661","11228","1699","8976"
"2011Q4","45430","10358","36864","7642","655","4788","3874","360","2577","2676","1003","2676","6589","316","6250","8404","4195","6452","2241","750","2241","3008","1111","2969","10995","1968","8910"
