﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Financial system survey 2023"

"DESCRIPTION"
"Financial system survey 2023"

"LINK"
"https://www.bankofcanada.ca/?p=233230"

"SERIES"
"id","label","description"
"FSS_2023SPRING_C1_S1","Not at all likely (left scale)",""
"FSS_2023SPRING_C1_S2","Slightly likely (left scale)",""
"FSS_2023SPRING_C1_S3","Somewhat likely (left scale)",""
"FSS_2023SPRING_C1_S4","Moderately likely (left scale)",""
"FSS_2023SPRING_C1_S5","Extremely likely (left scale)",""
"FSS_2023SPRING_C1_S6","Risk index (right scale)",""
"FSS_2023SPRING_C2_S1","Not at all confident (left scale)",""
"FSS_2023SPRING_C2_S2","Not very confident (left scale)",""
"FSS_2023SPRING_C2_S3","Fairly confident (left scale)",""
"FSS_2023SPRING_C2_S4","Very confident (left scale)",""
"FSS_2023SPRING_C2_S5","Completely confident (left scale)",""
"FSS_2023SPRING_C2_S6","Confidence Index (right scale)",""
"FSS_2023SPRING_C3_S1","2023",""
"FSS_2023SPRING_C3_S2","Spring 2022",""
"FSS_2023SPRING_C3_S3","Fall 2021",""
"FSS_2023SPRING_C3_S4","Spring 2021",""
"FSS_2023SPRING_C4_S1","Share of respondents that use non-centrally cleared derivatives",""
"FSS_2023SPRING_C5_S1","None",""
"FSS_2023SPRING_C5_S2","Some",""
"FSS_2023SPRING_C5_S3","Most",""
"FSS_2023SPRING_C5_S4","All",""
"FSS_2023SPRING_C6_S1","Variation margin",""
"FSS_2023SPRING_C6_S2","Initial margin",""
"FSS_2023SPRING_C7_S1","Increases in margin requirements that are smaller than those produced by stress tests",""
"FSS_2023SPRING_C7_S2","Increases in margin requirements that are greater than those produced by stress tests",""

"OBSERVATIONS"
"k","FSS_2023SPRING_C1_S1","FSS_2023SPRING_C1_S2","FSS_2023SPRING_C1_S3","FSS_2023SPRING_C1_S4","FSS_2023SPRING_C1_S5","FSS_2023SPRING_C1_S6","FSS_2023SPRING_C2_S1","FSS_2023SPRING_C2_S2","FSS_2023SPRING_C2_S3","FSS_2023SPRING_C2_S4","FSS_2023SPRING_C2_S5","FSS_2023SPRING_C2_S6","FSS_2023SPRING_C3_S1","FSS_2023SPRING_C3_S2","FSS_2023SPRING_C3_S3","FSS_2023SPRING_C3_S4","FSS_2023SPRING_C4_S1","FSS_2023SPRING_C5_S1","FSS_2023SPRING_C5_S2","FSS_2023SPRING_C5_S3","FSS_2023SPRING_C5_S4","FSS_2023SPRING_C6_S1","FSS_2023SPRING_C6_S2","FSS_2023SPRING_C7_S1","FSS_2023SPRING_C7_S2"
"Insurers","","","","","","","","","","","","","","","","","83","","","","","","","",""
"Other","","","","","","","","","","","","","","","","","29","","","","","","","",""
"Initial margin","","","","","","","","","","","","","","","","","","30","46","24","0","","","",""
"Variation margin","","","","","","","","","","","","","","","","","","3","11","35","51","","","",""
"Can$|Cash","","","","","","","","","","","","","","","","","","","","","","1.61","0.69","",""
"Can$|Treasury bills","","","","","","","","","","","","","","","","","","","","","","1.92","1.77","",""
"Can$|Government of Canada bonds","","","","","","","","","","","","","","","","","","","","","","1.86","1.73","",""
"Can$|Agency bonds","","","","","","","","","","","","","","","","","","","","","","0.94","1.00","",""
"Can$|Provincial bonds","","","","","","","","","","","","","","","","","","","","","","1.17","1.38","",""
"Can$|Bankers’ acceptances","","","","","","","","","","","","","","","","","","","","","","0.11","0.12","",""
"Can$|Corporate bonds","","","","","","","","","","","","","","","","","","","","","","0.22","0.73","",""
"Can$|Public equities","","","","","","","","","","","","","","","","","","","","","","0.03","0.46","",""
"US$|Cash","","","","","","","","","","","","","","","","","","","","","","1.31","0.65","",""
"US$|Treasury bills","","","","","","","","","","","","","","","","","","","","","","1.44","1.85","",""
"US$|Treasury bonds","","","","","","","","","","","","","","","","","","","","","","1.33","1.65","",""
"Pledge asset holdings","","","","","","","","","","","","","","","","","","","","","","","","1.53","1.21"
"Pledge cash on hand","","","","","","","","","","","","","","","","","","","","","","","","0.55","0.41"
"Raise cash through securities financing markets","","","","","","","","","","","","","","","","","","","","","","","","0.36","0.48"
"Sell assets to raise cash","","","","","","","","","","","","","","","","","","","","","","","","0.34","0.53"
"Rehypothecate and pledge margin received","","","","","","","","","","","","","","","","","","","","","","","","0.26","0.22"
"Raise cash through other sources","","","","","","","","","","","","","","","","","","","","","","","","0.13","0.22"
"Raise cash through credit lines","","","","","","","","","","","","","","","","","","","","","","","","0.11","0.20"
