﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - Total booked claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36028","Total booked claims","Total claims on non-residents"
"V36079","Of which: Claims on banks","Total claims on non-residents - Total booked claims"
"V36138","Of which: Non-local","Total claims on non-residents - Total booked claims"

"OBSERVATIONS"
"date","V36028","V36079","V36138"
"2015Q2","1604786","354787","594927"
"2015Q3","1713569","392656","625823"
"2015Q4","1804828","308930","667692"
"2016Q1","1741484","339969","600971"
"2016Q2","1773822","318032","617974"
"2016Q3","1829831","338830","670516"
"2016Q4","1905461","328789","705496"
"2017Q1","1933186","346964","714980"
"2017Q2","1961030","345170","735554"
"2017Q3","1983466","361894","730263"
"2017Q4","2143346","386931","819132"
"2018Q1","2161561","369709","841349"
"2018Q2","2201951","364003","842368"
"2018Q3","2253465","365599","871049"
"2018Q4","2507191","405503","1012176"
"2019Q1","2412477","351641","946211"
"2019Q2","2483887","361139","1005938"
"2019Q3","2540882","353739","1015371"
"2019Q4","2716091","406501","1133142"
"2020Q1","2881829","510359","1115164"
"2020Q2","2793285","481288","1076135"
"2020Q3","2759273","416856","1063367"
"2020Q4","2903022","515309","1189129"
"2021Q1","2797712","542209","1093286"
"2021Q2","2840856","589052","1095050"
"2021Q3","2958575","577710","1152632"
"2021Q4","3237114","630178","1314252"
"2022Q1","3073101","568135","1180687"
"2022Q2","3147286","560168","1199341"
"2022Q3","3340437","587817","1270761"
"2022Q4","3507836","653607","1375786"
"2023Q1","3482070","546273","1275304"
"2023Q2","3507656","537085","1340497"
"2023Q3","3551517","548483","1363382"
"2023Q4","3709511","516102","1480944"
"2024Q1","3721902","498149","1455758"
