﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by region (four quarter moving averages) - Output prices"

"DESCRIPTION"
"Regions are identified by province or defined as follows: the Atlantic region includes Newfoundland and Labrador, Prince Edward Island, Nova Scotia and New Brunswick; the Prairies region includes Manitoba, Saskatchewan, Alberta, Nunavut and the  Northwest Territories; and the British Columbia region includes the province of British Columbia and the territory of Yukon. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217702"

"SERIES"
"id","label","description"
"BOS_OUP_AT","Atlantic region","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_QC","Quebec","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_ON","Ontario","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_PR","Prairies region","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_BC","British Columbia","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"

"OBSERVATIONS"
"date","BOS_OUP_AT","BOS_OUP_QC","BOS_OUP_ON","BOS_OUP_PR","BOS_OUP_BC"
"2015Q2","3.33","-0.04","-2.00","-24.23","18.75"
"2015Q3","1.67","-2.54","-1.00","-18.15","17.50"
"2015Q4","-5.00","-11.25","-9.00","-7.14","15.00"
"2016Q1","-13.45","-3.95","-21.00","5.96","8.75"
"2016Q2","-15.12","3.55","-21.00","17.86","2.50"
"2016Q3","-15.12","4.80","-28.00","10.54","-7.50"
"2016Q4","-1.79","11.25","-14.00","14.11","6.25"
"2017Q1","-3.33","6.25","-11.17","9.35","10.00"
"2017Q2","0.00","16.25","-3.17","6.96","11.25"
"2017Q3","0.00","10.00","-2.17","15.71","20.00"
"2017Q4","-5.00","5.00","-0.17","7.38","7.50"
"2018Q1","-5.00","2.50","0.16","20.48","7.50"
"2018Q2","-1.67","3.75","-3.85","13.33","14.21"
"2018Q3","-1.67","12.50","3.16","11.91","12.96"
"2018Q4","1.91","20.00","1.20","10.72","16.71"
"2019Q1","-3.09","23.20","3.04","2.38","9.21"
"2019Q2","6.91","16.95","4.04","5.96","-3.75"
"2019Q3","-0.12","18.20","-0.92","8.34","-5.00"
"2019Q4","-8.69","8.20","0.04","9.53","-8.75"
"2020Q1","-8.69","1.25","1.04","8.34","-2.50"
"2020Q2","-25.36","-6.65","-1.96","-2.74","-1.25"
"2020Q3","-28.33","-12.90","-2.00","-5.12","3.75"
"2020Q4","-20.00","-7.90","-2.00","2.78","8.75"
"2021Q1","1.67","4.61","6.00","17.06","18.75"
"2021Q2","11.91","26.25","15.29","28.14","25.00"
"2021Q3","20.24","32.50","20.29","20.99","23.75"
"2021Q4","26.91","38.75","16.29","18.10","21.45"
"2022Q1","25.24","27.50","13.29","16.91","15.20"
"2022Q2","27.03","21.65","16.00","8.57","20.20"
"2022Q3","23.69","5.40","10.96","5.00","8.95"
"2022Q4","7.03","-10.86","14.96","-1.19","6.32"
"2023Q1","-17.98","-14.61","8.96","-23.10","-6.19"
"2023Q2","-34.05","-31.25","-3.72","-34.58","-21.19"
"2023Q3","-39.05","-31.97","-14.68","-41.73","-19.02"
"2023Q4","-35.71","-24.60","-23.68","-48.04","-25.33"
"2024Q1","-28.63","-34.60","-27.68","-32.77","-21.58"
"2024Q2","-21.25","-29.60","-28.70","-25.73","-24.08"
