﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Historical selected credit measures"

"DESCRIPTION"
"Monthly average or average of month-ends, rates in percentage"

"LINK"
"https://www.bankofcanada.ca/?p=196859"

"SERIES"
"id","label","description"
"HOUSECRED_ANN_3MTH","Household credit (Annualized 3-month growth rates)","Household credit"
"CONSCRED_ANN_3MTH","Consumer credit (Annualized 3-month growth rates)","Household credit - Household credit (Annualized 3-month growth rates)"
"RMCRED_ANN_3MTH","Residential mortgage credit (Annualized 3-month growth rates)","Household credit - Household credit (Annualized 3-month growth rates)"
"HOUSECRED_12MTH","Household credit (Year-over-year growth rates)","Household credit"
"CONSCRED_12MTH","Consumer credit (Year-over-year growth rates)","Household credit - Household credit (Year-over-year growth rates)"
"RMCRED_12MTH","Residential Mortgage credit (Year-over-year growth rates)","Household credit - Household credit (Year-over-year growth rates)"
"BUSCRED_ANN_3MTH","Business credit (Annualized 3-month growth rates)","Business credit"
"BUSLOAN_ANN_3MTH","Business loans (Annualized 3-month growth rates)","Business credit - Business credit (Annualized 3-month growth rates)"
"DEBTSEC_ANN_3MTH","Debt securities (Annualized 3-month growth rates)","Business credit - Business credit (Annualized 3-month growth rates)"
"EQUITY_ANN_3MTH","Equity (Annualized 3-month growth rates)","Business credit - Business credit (Annualized 3-month growth rates)"
"BUSCRED_12MTH","Business credit (Year-over-year growth rates)","Business credit"
"BUSLOAN_12MTH","Business loans (Year-over-year growth rates)","Business credit - Business credit (Year-over-year growth rates)"
"DEBTSEC_12MTH","Debt securities (Year-over-year growth rates)","Business credit - Business credit (Year-over-year growth rates)"
"EQUITY_12MTH","Equity (Year-over-year growth rates)","Business credit - Business credit (Year-over-year growth rates)"

"OBSERVATIONS"
"date","HOUSECRED_ANN_3MTH","CONSCRED_ANN_3MTH","RMCRED_ANN_3MTH","HOUSECRED_12MTH","CONSCRED_12MTH","RMCRED_12MTH","BUSCRED_ANN_3MTH","BUSLOAN_ANN_3MTH","DEBTSEC_ANN_3MTH","EQUITY_ANN_3MTH","BUSCRED_12MTH","BUSLOAN_12MTH","DEBTSEC_12MTH","EQUITY_12MTH"
"1972-09-01","20.57","21.25","20.17","19.21","18.10","19.87","8.54","11.28","14.63","","7.81","16.30","6.07",""
"1972-10-01","20.65","20.44","20.78","19.29","18.26","19.90","9.98","17.94","7.62","","8.21","17.46","5.92",""
"1972-11-01","20.37","20.30","20.41","19.30","17.98","20.10","9.00","17.30","5.18","","8.31","18.01","5.44",""
"1972-12-01","21.53","22.48","20.96","19.65","18.54","20.32","8.49","18.99","3.11","","7.88","17.35","4.38",""
"1973-01-01","21.55","22.81","20.80","20.01","19.30","20.44","8.06","18.53","2.56","","7.68","16.78","4.28",""
"1973-02-01","21.87","22.40","21.56","20.55","19.75","21.04","8.89","21.65","3.30","","8.24","17.95","4.90",""
"1973-03-01","20.53","20.41","20.60","20.43","20.33","20.49","10.15","24.61","6.91","","8.54","18.16","5.65",""
"1973-04-01","21.41","21.92","21.10","20.62","21.62","20.03","10.51","26.19","8.04","","8.80","18.26","6.44",""
"1973-05-01","22.43","25.34","20.73","21.27","22.44","20.58","10.30","23.59","7.36","","8.97","17.58","8.00",""
"1973-06-01","22.49","23.51","21.89","21.26","21.83","20.92","10.63","21.60","7.53","","9.49","19.09","7.97",""
"1973-07-01","21.84","20.03","22.93","21.36","21.23","21.43","10.56","21.48","7.91","","9.83","21.03","6.51",""
"1973-08-01","20.96","16.46","23.71","21.47","21.17","21.64","9.92","21.01","6.37","","9.50","20.73","5.54",""
"1973-09-01","22.09","17.56","24.86","21.70","21.00","22.11","9.85","21.65","3.69","","9.73","21.41","5.29",""
"1973-10-01","22.31","19.02","24.30","21.83","21.01","22.31","11.38","24.94","-0.56","","10.00","22.35","4.43",""
"1973-11-01","21.21","17.17","23.64","21.62","20.27","22.42","11.51","26.72","-3.92","","10.06","23.05","3.18",""
"1973-12-01","19.26","14.42","22.18","21.05","18.83","22.39","16.86","41.07","-3.38","","11.75","26.89","3.59",""
"1974-01-01","19.54","14.79","22.39","21.24","18.80","22.70","16.59","35.83","4.09","","12.20","27.04","4.81",""
"1974-02-01","20.65","17.83","22.31","21.32","19.19","22.57","16.82","32.14","13.47","","12.14","26.08","5.63",""
"1974-03-01","22.10","21.79","22.28","21.48","19.36","22.72","11.16","17.94","20.00","","12.23","25.45","6.63",""
"1974-04-01","23.13","23.15","23.12","21.67","19.26","23.11","12.54","22.76","16.96","","12.76","26.39","6.91",""
"1974-05-01","22.92","22.07","23.42","21.39","18.36","23.21","14.04","28.91","9.84","","13.09","27.41","6.23",""
"1974-06-01","21.97","18.54","23.99","21.27","17.88","23.31","13.51","26.74","7.41","","12.88","26.62","6.60",""
"1974-07-01","20.17","16.09","22.57","21.27","18.16","23.13","13.73","28.26","8.48","","13.59","27.87","7.05",""
"1974-08-01","17.48","13.67","19.71","20.62","17.76","22.30","14.28","26.49","12.71","","14.09","28.52","7.78",""
"1974-09-01","15.81","13.21","17.31","19.80","16.99","21.44","15.81","29.27","12.57","","14.28","28.33","8.81",""
"1974-10-01","14.05","12.14","15.15","19.22","16.54","20.79","14.14","20.99","15.14","","14.20","26.65","11.05",""
"1974-11-01","14.49","13.80","14.89","18.86","16.82","20.06","14.22","20.13","14.51","","14.76","26.77","12.62",""
"1974-12-01","14.21","15.15","13.68","18.47","17.06","19.28","14.83","22.03","12.04","","13.74","23.75","12.92",""
"1975-01-01","14.46","16.18","13.49","17.88","16.77","18.53","15.25","22.79","15.09","","13.89","23.50","13.87",""
"1975-02-01","14.79","15.53","14.38","17.40","16.29","18.04","14.30","19.02","22.54","","14.23","23.61","14.80",""
"1975-03-01","15.29","14.07","15.99","16.80","15.34","17.63","11.18","15.23","26.83","","14.03","23.00","14.49",""
"1975-04-01","14.82","10.81","17.15","15.82","13.77","17.00","12.21","13.35","23.61","","13.74","21.30","15.46",""
"1975-05-01","15.28","10.75","17.91","15.43","13.33","16.65","10.81","12.86","19.63","","13.43","19.47","17.28",""
"1975-06-01","16.10","11.79","18.60","15.27","13.37","16.36","12.20","11.37","18.03","","13.51","19.34","17.22",""
"1975-07-01","17.92","14.64","19.79","15.28","13.34","16.39","9.86","11.91","15.91","","12.89","17.39","17.38",""
"1975-08-01","18.76","16.50","20.04","15.86","14.21","16.80","10.71","13.26","11.75","","12.46","16.44","17.03",""
"1975-09-01","19.37","17.35","20.51","16.28","14.68","17.18","10.70","16.27","8.22","","12.21","16.21","16.07",""
"1975-10-01","19.03","16.73","20.32","16.58","14.66","17.66","11.06","17.93","4.71","","12.07","16.40","14.63",""
"1975-11-01","19.70","19.01","20.09","17.15","15.46","18.11","12.18","20.55","4.26","","11.91","16.26","14.32",""
"1975-12-01","19.50","18.83","19.87","17.54","15.42","18.76","11.21","18.14","4.03","","11.28","15.13","13.94",""
"1976-01-01","18.15","16.59","19.01","17.46","14.57","19.10","12.35","22.50","3.16","","11.34","16.22","11.54",""
"1976-02-01","16.42","12.07","18.88","17.54","14.53","19.25","9.94","16.51","6.25","","10.90","15.80","10.32",""
"1976-03-01","16.09","11.86","18.47","17.80","15.03","19.35","12.80","24.43","9.34","","11.72","17.67","9.79",""
"1976-04-01","17.44","14.68","18.97","18.13","15.68","19.50","10.88","14.58","14.89","","11.11","16.54","9.52",""
"1976-05-01","17.53","16.42","18.14","18.03","15.88","19.23","12.18","17.17","15.24","","11.25","16.93","9.29",""
"1976-06-01","18.21","17.81","18.42","18.21","16.31","19.27","12.01","13.46","14.46","","11.68","18.02","8.95",""
"1976-07-01","18.29","19.32","17.73","18.20","16.81","18.98","12.57","17.07","14.44","","11.76","18.04","9.17",""
"1976-08-01","18.25","19.20","17.74","17.98","16.69","18.70","12.71","16.39","12.34","","11.74","17.78","9.43",""
"1976-09-01","17.73","18.66","17.22","17.92","16.88","18.50","12.48","16.92","12.40","","12.12","18.27","9.98",""
"1976-10-01","18.05","18.15","17.99","18.02","17.27","18.43","11.34","16.11","8.62","","11.85","17.61","10.17",""
"1976-11-01","19.08","18.10","19.62","17.83","16.39","18.63","10.93","17.17","5.78","","11.38","16.65","9.83",""
"1976-12-01","19.54","17.07","20.91","17.88","16.26","18.79","11.97","18.76","5.55","","12.30","18.22","10.38",""
"1977-01-01","19.90","15.99","22.08","18.40","16.92","19.21","11.95","18.93","7.03","","11.68","16.58","11.19",""
"1977-02-01","20.11","15.52","22.67","18.73","17.23","19.55","14.10","20.08","14.93","","12.40","17.62","12.01",""
"1977-03-01","19.85","15.69","22.15","18.87","17.36","19.68","12.91","18.67","20.98","","12.33","16.89","13.21",""
"1977-04-01","19.35","14.65","21.94","18.92","17.05","19.94","13.64","15.18","25.61","","12.37","16.77","13.70",""
"1977-05-01","18.12","12.72","21.09","18.86","16.32","20.24","13.19","13.63","21.09","","12.72","16.83","13.40",""
"1977-06-01","19.56","10.70","24.51","19.13","15.49","21.12","13.92","10.94","12.27","","12.81","16.32","12.67",""
"1977-07-01","21.23","10.32","27.33","19.59","14.75","22.24","12.69","12.28","7.91","","12.48","15.70","12.04",""
"1977-08-01","21.42","10.68","27.37","19.67","14.26","22.62","12.40","12.70","7.83","","12.68","15.95","12.25",""
"1977-09-01","19.74","11.79","24.03","19.73","13.93","22.88","11.51","10.94","14.36","","12.59","14.79","13.15",""
"1977-10-01","17.41","12.01","20.25","19.50","13.30","22.86","14.57","15.43","14.44","","13.29","15.51","13.51",""
"1977-11-01","17.11","12.79","19.35","19.15","12.81","22.61","13.26","15.15","12.22","","13.22","15.14","13.92",""
"1977-12-01","17.15","13.42","19.06","19.03","12.78","22.43","11.78","11.29","13.22","","12.54","12.91","15.16",""
"1978-01-01","17.11","15.09","18.14","18.73","12.89","21.88","11.70","9.54","18.55","","13.15","13.09","16.45",""
"1978-02-01","17.34","16.74","17.64","18.47","13.11","21.33","13.21","9.27","19.71","","12.95","12.60","15.09",""
"1978-03-01","17.11","18.25","16.54","18.43","13.53","21.03","15.60","18.40","14.34","","13.15","12.70","13.54",""
"1978-04-01","17.08","17.93","16.65","18.26","13.91","20.57","17.33","19.14","10.24","","13.93","14.16","12.71",""
"1978-05-01","16.83","16.53","16.98","18.18","14.22","20.27","14.11","17.67","7.25","","13.18","13.65","11.64",""
"1978-06-01","16.39","15.28","16.95","17.58","14.71","19.08","10.63","9.35","7.25","","12.36","12.41","12.25",""
"1978-07-01","16.76","15.80","17.25","17.06","15.21","18.00","9.13","12.13","7.39","","13.23","14.02","12.57",""
"1978-08-01","16.57","15.84","16.93","16.94","15.46","17.70","9.55","10.65","8.64","","12.60","13.18","11.85",""
"1978-09-01","16.89","15.87","17.41","16.90","15.74","17.48","12.87","17.01","11.05","","12.78","13.97","11.43",""
"1978-10-01","16.90","16.14","17.28","16.97","16.25","17.34","17.08","21.12","12.77","","13.86","15.53","12.16",""
"1978-11-01","17.54","15.44","18.59","17.02","16.02","17.52","22.25","22.80","16.55","","14.71","14.93","12.92",""
"1978-12-01","17.65","15.27","18.85","16.96","16.07","17.41","25.02","20.27","15.28","","15.91","16.25","11.93",""
"1979-01-01","16.62","13.72","18.08","16.80","15.84","17.28","23.46","21.06","11.66","","16.63","18.37","10.50",""
"1979-02-01","15.57","13.04","16.84","16.60","15.16","17.32","21.98","25.65","11.30","","16.79","18.91","10.88",""
"1979-03-01","14.82","12.32","16.08","16.49","14.71","17.37","18.81","28.79","12.54","","16.50","18.74","11.49",""
"1979-04-01","15.04","13.24","15.94","16.41","14.80","17.21","16.22","23.05","12.37","","16.37","19.01","11.02",""
"1979-05-01","15.78","16.88","15.24","16.44","15.41","16.96","14.41","22.31","7.45","","16.82","20.13","10.93",""
"1979-06-01","16.30","20.41","14.33","16.44","15.98","16.68","14.96","22.58","3.91","","17.80","21.98","10.61",""
"1979-07-01","17.16","21.10","15.26","16.39","15.94","16.61","15.36","23.30","3.59","","18.04","22.10","10.03",""
"1979-08-01","17.65","18.78","17.10","16.62","16.02","16.92","17.47","24.02","6.01","","19.10","23.78","10.25",""
"1979-09-01","17.21","15.36","18.14","16.49","15.84","16.81","18.08","24.45","9.02","","19.26","24.12","10.11",""
"1979-10-01","15.52","12.26","17.17","16.06","14.98","16.60","20.05","27.71","9.33","","18.79","23.95","9.18",""
"1979-11-01","13.49","9.99","15.26","15.55","14.51","16.06","18.46","27.32","7.83","","18.07","24.88","8.13",""
"1979-12-01","11.04","6.87","13.14","14.74","13.54","15.33","18.68","28.33","1.29","","17.62","26.14","6.60",""
"1980-01-01","9.89","7.54","11.06","14.33","13.43","14.77","16.16","25.82","-0.36","","16.92","24.95","6.12",""
"1980-02-01","9.77","10.26","9.54","14.12","13.95","14.20","15.68","21.63","6.25","","16.48","23.59","6.88",""
"1980-03-01","10.24","13.19","8.83","13.73","13.96","13.62","16.60","22.10","13.54","","16.99","24.25","6.84",""
"1980-04-01","10.22","12.53","9.11","13.25","13.39","13.19","19.37","24.14","14.05","","17.67","25.17","6.51",""
"1980-05-01","8.48","8.82","8.31","12.39","12.01","12.58","21.71","30.36","6.29","","18.18","25.61","6.59",""
"1980-06-01","6.77","6.13","7.09","11.29","10.29","11.78","18.84","27.86","2.06","","18.01","25.47","6.36",""
"1980-07-01","5.86","5.18","6.19","10.29","9.19","10.84","14.86","21.35","7.36","","17.58","24.56","7.47",""
"1980-08-01","5.80","5.56","5.92","9.33","8.56","9.71","11.27","12.38","16.07","","16.84","22.78","9.04",""
"1980-09-01","7.97","8.31","7.80","8.96","8.52","9.17","11.38","10.89","17.81","","16.42","22.34","8.44",""
"1980-10-01","9.84","11.90","8.85","8.91","9.18","8.77","13.06","12.23","14.64","","15.89","21.10","8.75",""
"1980-11-01","12.64","17.13","10.49","9.07","10.29","8.47","17.30","20.74","11.03","","16.46","21.49","9.84",""
"1980-12-01","12.73","17.60","10.39","9.35","11.23","8.42","20.07","27.81","3.14","","16.62","22.10","8.93",""
"1981-01-01","11.87","15.90","9.93","9.40","11.43","8.41","22.14","37.75","-3.67","","17.26","23.62","7.84",""
"1981-02-01","9.83","13.06","8.26","9.16","11.19","8.18","23.07","38.39","-0.25","","18.25","25.14","8.12",""
"1981-03-01","8.38","12.54","6.36","9.00","11.16","7.95","23.62","32.72","11.23","","18.38","24.63","8.37",""
"1981-04-01","7.84","12.57","5.53","8.91","11.40","7.70","25.73","30.07","19.05","","18.86","24.76","9.00",""
"1981-05-01","7.49","12.84","4.88","9.00","12.11","7.47","27.00","29.92","16.29","","19.45","24.80","10.58",""
"1981-06-01","7.08","10.94","5.16","9.07","12.27","7.50","33.69","44.95","14.14","","21.88","28.32","11.45",""
"1981-07-01","6.28","10.25","4.31","8.92","12.43","7.20","36.17","50.44","16.64","","23.90","31.69","11.28",""
"1981-08-01","6.55","9.86","4.89","9.07","13.07","7.11","43.54","66.35","15.99","","27.36","37.82","10.56",""
"1981-09-01","5.49","8.96","3.74","8.33","12.39","6.35","34.13","49.01","16.93","","27.76","38.32","11.24",""
"1981-10-01","3.98","5.88","3.01","7.40","11.05","5.62","28.16","36.35","17.02","","27.95","38.48","11.85",""
"1981-11-01","-2.68","-5.60","-1.14","5.10","7.12","4.09","25.25","35.89","10.34","","29.54","42.07","10.38",""
"1981-12-01","-4.09","-6.10","-3.04","4.07","6.40","2.90","23.27","32.09","6.90","","28.60","39.60","12.24",""
"1982-01-01","-4.22","-6.93","-2.79","3.38","5.37","2.39","20.83","30.91","8.13","","27.64","36.56","15.13",""
"1982-02-01","1.05","0.05","1.56","3.05","4.20","2.48","15.98","20.93","14.68","","27.66","37.05","14.30",""
"1982-03-01","2.32","-1.41","4.27","2.66","2.96","2.50","15.94","18.19","21.44","","26.59","35.59","14.73",""
"1982-04-01","2.07","-1.89","4.15","2.00","1.65","2.18","12.75","11.44","23.30","","24.20","31.43","16.15",""
"1982-05-01","-0.49","-3.41","1.01","1.08","0.01","1.63","9.50","4.14","20.86","","22.92","29.69","15.41",""
"1982-06-01","-2.80","-4.79","-1.78","0.19","-1.03","0.82","10.57","9.12","14.28","","20.61","26.04","14.76",""
"1982-07-01","-3.78","-4.43","-3.45","-0.55","-2.11","0.25","12.06","13.32","7.16","","18.14","22.32","13.71",""
"1982-08-01","-4.16","-4.51","-3.99","-1.64","-3.58","-0.64","9.32","10.62","4.32","","14.81","17.27","12.39",""
"1982-09-01","-3.46","-3.12","-3.63","-2.10","-4.04","-1.10","4.51","1.58","7.29","","13.38","14.91","12.32",""
"1982-10-01","-2.69","-2.52","-2.77","-2.20","-3.97","-1.30","2.63","-3.14","9.45","","11.89","12.61","11.82",""
"1982-11-01","0.43","-1.22","1.28","-0.88","-2.37","-0.12","0.43","-6.67","8.76","","8.68","7.06","11.98",""
"1982-12-01","2.33","0.07","3.49","-0.41","-2.14","0.48","1.15","-5.48","3.61","","7.81","5.47","11.45",""
"1983-01-01","3.37","0.98","4.60","-0.25","-1.72","0.50","0.09","-3.61","-0.76","","6.68","4.20","9.45",""
"1983-02-01","3.06","0.59","4.31","-0.27","-1.96","0.59","0.53","-1.63","-0.33","","4.84","1.52","8.12",""
"1983-03-01","3.91","-0.11","5.97","-0.02","-1.92","0.94","-0.80","-5.06","6.72","","3.85","-0.14","7.90",""
"1983-04-01","5.32","0.61","7.73","0.47","-1.44","1.43","-0.94","-9.12","16.75","","3.41","-0.96","7.97",""
"1983-05-01","6.12","2.51","7.95","1.27","-0.85","2.34","-1.83","-11.80","19.09","","2.10","-2.80","7.72",""
"1983-06-01","7.61","4.89","8.97","2.53","0.37","3.63","-1.25","-8.44","13.62","","0.88","-4.51","7.75",""
"1983-07-01","8.24","3.97","10.39","3.49","0.63","4.93","-0.65","-6.35","5.83","","0.23","-5.67","7.63",""
"1983-08-01","8.93","4.74","11.03","4.55","1.48","6.09","2.01","-3.04","3.44","","0.26","-5.92","7.50",""
"1983-09-01","8.77","4.85","10.72","5.58","2.24","7.26","2.81","-4.48","3.95","","0.45","-5.84","6.90",""
"1983-10-01","7.40","2.78","9.69","6.06","2.10","8.05","4.52","-2.43","4.86","","0.75","-5.46","6.49",""
"1983-11-01","8.14","6.14","9.11","6.54","3.47","8.07","4.99","-0.86","4.85","","1.41","-4.37","6.52",""
"1983-12-01","8.00","7.48","8.25","7.10","4.39","8.47","5.47","1.60","1.69","","1.48","-4.20","6.40",""
"1984-01-01","9.25","11.63","8.13","7.60","4.88","8.97","6.79","5.77","0.16","","2.32","-3.00","6.73",""
"1984-02-01","8.46","6.65","9.33","7.95","5.19","9.33","8.12","9.99","2.65","","3.23","-1.49","7.31",""
"1984-03-01","7.99","5.03","9.43","8.10","5.66","9.30","10.48","14.65","6.60","","4.32","0.79","6.37",""
"1984-04-01","8.25","4.69","9.99","8.23","5.61","9.51","9.83","15.07","9.21","","5.13","2.57","4.97",""
"1984-05-01","8.54","7.40","9.09","8.44","6.03","9.61","9.35","11.77","8.83","","6.15","4.23","4.92",""
"1984-06-01","8.64","7.97","8.96","8.30","6.20","9.32","6.99","8.51","5.95","","6.42","4.84","4.53",""
"1984-07-01","7.21","7.11","7.26","8.06","6.52","8.81","8.55","8.43","4.70","","7.27","6.44","4.68",""
"1984-08-01","5.93","6.90","5.47","7.76","6.72","8.26","5.92","4.55","3.99","","7.00","6.09","5.06",""
"1984-09-01","4.80","6.79","3.86","7.36","6.74","7.65","6.38","4.34","4.23","","7.28","6.98","4.60",""
"1984-10-01","3.59","4.67","3.08","7.08","7.07","7.09","4.61","1.81","6.36","","7.42","7.39","5.05",""
"1984-11-01","5.59","9.99","3.54","7.18","7.82","6.87","6.27","3.97","8.03","","7.48","7.45","5.84",""
"1984-12-01","6.79","12.13","4.31","7.08","7.93","6.66","6.24","4.40","6.71","","7.59","7.88","5.87",""
"1985-01-01","9.72","18.77","5.60","7.19","8.72","6.45","7.56","7.58","-0.93","","7.62","8.32","4.77",""
"1985-02-01","8.28","12.84","6.13","7.10","9.33","6.03","8.53","12.11","-5.41","","7.47","8.19","3.70",""
"1985-03-01","8.63","11.90","7.07","7.16","9.69","5.96","11.65","17.37","-1.47","","7.81","8.64","3.81",""
"1985-04-01","8.19","9.29","7.66","7.09","9.75","5.84","9.16","13.44","6.79","","7.47","7.84","4.18",""
"1985-05-01","8.91","11.24","7.79","7.09","10.09","5.67","8.04","8.99","9.10","","7.24","7.35","3.77",""
"1985-06-01","8.85","11.35","7.65","7.17","10.35","5.66","5.25","3.27","8.02","","7.38","7.24","4.31",""
"1985-07-01","9.14","11.73","7.89","7.68","11.13","6.06","7.12","2.53","10.50","","6.99","6.17","5.60",""
"1985-08-01","9.94","11.38","9.24","8.21","11.45","6.67","9.72","6.23","16.02","","8.01","7.66","6.64",""
"1985-09-01","11.63","11.84","11.52","9.03","11.94","7.66","13.54","12.21","19.12","","9.08","9.10","7.85",""
"1985-10-01","12.96","12.57","13.16","10.04","13.17","8.56","11.91","13.07","13.05","","8.92","8.93","7.22",""
"1985-11-01","15.24","18.27","13.76","10.63","13.50","9.25","10.20","12.55","4.66","","9.23","9.88","5.80",""
"1985-12-01","16.12","21.74","13.40","11.25","13.90","9.95","7.69","10.76","-4.71","","9.63","10.76","4.84",""
"1986-01-01","15.49","20.05","13.29","11.39","13.22","10.49","10.69","13.31","-6.07","","9.76","10.57","5.80",""
"1986-02-01","13.66","13.31","13.84","11.86","13.40","11.11","10.30","11.39","-2.48","","9.55","9.89","6.61",""
