﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total liabilities booked worldwide vis-à-vis non-residents - Total liabilities to non-residents - Sub-Saharan Africa liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"V36380","Sub-Saharan Africa liabilities","Total liabilities to non-residents"
"V36313","Of which: Liabilities to banks","Total liabilities to non-residents - Sub-Saharan Africa liabilities"
"V36373","Of which: Non-local","Total liabilities to non-residents - Sub-Saharan Africa liabilities"
"V36240","Republic of South Africa","Total liabilities to non-residents - Sub-Saharan Africa liabilities"
"V36291","Of which: Liabilities to banks","Total liabilities to non-residents - Sub-Saharan Africa liabilities - Republic of South Africa"
"V36350","Of which: Non-local","Total liabilities to non-residents - Sub-Saharan Africa liabilities - Republic of South Africa"
"V36241","Other","Total liabilities to non-residents - Sub-Saharan Africa liabilities"
"V36292","Of which: Liabilities to banks","Total liabilities to non-residents - Sub-Saharan Africa liabilities - Other"
"V36351","Of which: Non-local","Total liabilities to non-residents - Sub-Saharan Africa liabilities - Other"

"OBSERVATIONS"
"date","V36380","V36313","V36373","V36240","V36291","V36350","V36241","V36292","V36351"
"1992Q3","211","113","211","36","3","36","176","110","176"
"1992Q4","254","159","254","36","5","36","218","155","218"
"1993Q1","224","130","224","35","4","35","188","126","188"
"1993Q2","160","57","160","32","4","32","128","53","128"
"1993Q3","334","226","334","30","3","30","304","223","304"
"1993Q4","293","181","293","39","4","39","254","177","254"
"1994Q1","326","220","326","42","8","42","284","212","284"
"1994Q2","233","125","233","41","6","41","192","119","192"
"1994Q3","390","274","390","43","6","43","348","268","348"
"1994Q4","326","180","326","42","6","42","284","174","284"
"1995Q1","503","297","503","49","5","49","453","292","453"
"1995Q2","300","153","300","46","5","46","253","148","253"
"1995Q3","320","200","320","46","6","46","274","194","274"
"1995Q4","404","261","404","46","4","46","358","256","358"
"1996Q1","533","379","533","58","19","58","475","360","475"
"1996Q2","511","337","511","48","6","48","463","331","463"
"1996Q3","474","302","474","55","10","55","419","292","419"
"1996Q4","614","464","614","53","5","53","562","460","562"
"1997Q1","538","359","538","94","47","94","443","312","443"
"1997Q2","364","177","364","55","3","55","309","174","309"
"1997Q3","600","408","600","126","74","126","473","333","473"
"1997Q4","498","356","498","159","115","159","339","241","339"
"1998Q1","715","417","715","239","192","239","477","225","477"
"1998Q2","3509","234","3509","61","10","61","3448","223","3448"
"1998Q3","1149","690","1149","322","260","322","827","430","827"
"1998Q4","599","276","599","151","32","151","448","244","448"
"1999Q1","722","356","722","112","8","112","610","348","610"
"1999Q2","567","114","567","144","26","144","423","88","423"
"1999Q3","1712","1301","1712","165","41","165","1547","1260","1547"
"1999Q4","2336","2023","2336","63","14","63","2272","2010","2272"
"2000Q1","806","580","806","132","65","132","674","515","674"
"2000Q2","653","482","653","134","72","134","519","410","519"
"2000Q3","859","618","859","199","141","199","659","478","659"
"2000Q4","800","625","800","150","81","150","650","544","650"
"2001Q1","614","399","614","169","87","169","445","312","445"
"2001Q2","708","407","708","148","101","148","560","306","560"
"2001Q3","897","683","897","381","331","381","516","352","516"
"2001Q4","895","453","895","393","133","393","501","320","501"
"2002Q1","916","586","916","281","148","281","635","438","635"
"2002Q2","709","491","709","217","103","217","492","388","492"
"2002Q3","637","488","637","203","151","203","434","337","434"
"2002Q4","797","528","797","225","167","225","572","361","572"
"2003Q1","724","501","724","214","161","214","511","340","511"
"2003Q2","768","509","768","334","279","334","434","230","434"
"2003Q3","652","487","652","203","121","203","449","366","449"
"2003Q4","780","573","780","405","304","405","376","269","376"
"2004Q1","823","609","823","405","297","405","419","312","419"
"2004Q2","775","519","775","427","297","427","348","221","348"
"2004Q3","584","358","584","332","212","332","252","146","252"
"2004Q4","925","707","925","471","349","471","454","359","454"
"2005Q1","1028","806","1028","574","455","574","454","351","454"
"2005Q2","946","718","946","486","373","486","460","345","460"
"2005Q3","1223","1001","1223","711","611","711","512","391","512"
"2005Q4","1345","1099","1345","746","647","746","599","452","599"
"2006Q1","1296","1059","1296","717","607","717","580","452","580"
"2006Q2","1142","909","1142","501","390","501","641","519","641"
"2006Q3","1296","1025","1296","546","436","546","749","589","749"
"2006Q4","1213","926","1213","488","358","488","725","568","725"
"2007Q1","1613","1345","1613","839","723","839","774","622","774"
"2007Q2","1835","1580","1835","1110","1001","1110","725","578","725"
"2007Q3","1936","1664","1936","1229","1113","1229","707","551","707"
"2007Q4","1814","1562","1814","1106","993","1106","708","569","708"
"2008Q1","1476","1118","1476","646","449","646","830","669","830"
"2008Q2","1325","1072","1325","709","594","709","617","478","617"
"2008Q3","1232","974","1232","744","613","744","488","361","488"
"2008Q4","2121","1825","2121","1300","1176","1300","821","649","821"
"2009Q1","2114","1785","2114","1158","1032","1158","955","753","955"
"2009Q2","1820","1504","1820","652","527","652","1168","977","1168"
"2009Q3","2224","1956","2224","1098","992","1098","1125","964","1125"
"2009Q4","2617","2324","2617","1539","1432","1539","1078","892","1078"
"2010Q1","1972","1745","1972","1033","939","1033","939","806","939"
"2010Q2","2654","2436","2654","1625","1529","1625","1029","907","1029"
"2010Q3","1883","1602","1883","735","640","735","1147","963","1147"
"2010Q4","2143","1865","2143","1419","1323","1419","724","542","724"
"2011Q1","2639","2091","2639","1723","1331","1723","916","760","916"
"2011Q2","2774","2403","2774","1607","1380","1607","1167","1022","1167"
"2011Q3","2581","2355","2581","1488","1394","1488","1093","960","1093"
"2011Q4","1031","693","1031","99","17","99","932","676","932"
"2012Q1","2579","2257","2579","1388","1305","1388","1191","952","1191"
"2012Q2","3151","2846","3151","1872","1791","1872","1279","1055","1279"
"2012Q3","2321","2007","2321","1009","929","1009","1312","1078","1312"
"2012Q4","3524","3241","3524","2128","2043","2128","1397","1198","1397"
"2013Q1","3077","2734","3077","1681","1598","1681","1396","1136","1396"
"2013Q2","3469","3182","3469","1948","1869","1948","1521","1314","1521"
"2013Q3","4027","3668","4027","2548","2462","2548","1479","1206","1479"
"2013Q4","3177","2861","3177","1880","1788","1880","1297","1073","1297"
"2014Q1","2204","1968","2204","960","877","960","1244","1091","1244"
"2014Q2","2784","2529","2784","1444","1350","1444","1340","1179","1340"
"2014Q3","3252","2992","3252","1900","1802","1900","1352","1190","1352"
"2014Q4","3566","3258","3566","1901","1810","1901","1665","1448","1665"
"2015Q1","3224","2901","3224","1454","1358","1454","1769","1543","1769"
"2015Q2","3498","3183","3498","1822","1726","1822","1675","1457","1675"
"2015Q3","3507","3179","3507","1605","1489","1605","1902","1690","1902"
"2015Q4","3322","2937","3322","1482","1337","1482","1840","1599","1840"
"2016Q1","3453","3115","3453","1613","1491","1613","1840","1623","1840"
"2016Q2","3001","2672","3001","1263","1150","1263","1738","1522","1738"
"2016Q3","3052","2704","3052","1094","964","1094","1958","1740","1958"
"2016Q4","4194","3846","4194","2151","2032","2151","2043","1813","2043"
"2017Q1","4251","3780","4251","1588","1415","1588","2663","2365","2663"
"2017Q2","3448","3077","3448","1330","1200","1330","2119","1877","2119"
"2017Q3","2594","2253","2594","1200","1062","1200","1394","1192","1394"
"2017Q4","3362","3014","3362","1322","1195","1322","2041","1819","2041"
"2018Q1","5899","5561","5899","2620","2506","2620","3279","3055","3279"
"2018Q2","3661","3266","3661","628","518","628","3033","2748","3033"
"2018Q3","6018","5535","6018","3127","3011","3127","2892","2523","2892"
"2018Q4","4746","4279","4746","1607","1493","1607","3138","2786","3138"
"2019Q1","5098","4639","5098","2558","2446","2558","2540","2193","2540"
"2019Q2","2893","2405","2893","816","686","816","2077","1718","2077"
"2019Q3","2910","2543","2910","1619","1488","1619","1291","1055","1291"
"2019Q4","2684","2351","2684","1154","1024","1154","1530","1326","1530"
"2020Q1","4617","4112","4617","3490","3367","3490","1127","745","1127"
"2020Q2","3430","2996","3430","2728","2609","2728","702","387","702"
"2020Q3","3453","2952","3453","2044","1924","2044","1409","1028","1409"
"2020Q4","5032","4445","5032","3594","3439","3594","1438","1006","1438"
"2021Q1","3810","3150","3810","2033","1874","2033","1776","1277","1776"
"2021Q2","4897","4145","4897","2784","2640","2784","2113","1505","2113"
"2021Q3","4648","3875","4648","2082","1964","2082","2566","1911","2566"
"2021Q4","2590","1634","2590","723","543","723","1866","1091","1866"
"2022Q1","4863","3854","4863","2554","2446","2554","2309","1408","2309"
"2022Q2","6340","5081","6340","4139","4028","4139","2202","1053","2202"
"2022Q3","6355","5028","6355","4109","3994","4109","2247","1034","2247"
"2022Q4","4849","4036","4849","3113","2990","3113","1736","1046","1736"
"2023Q1","3917","3375","3917","2304","2195","2304","1613","1180","1613"
"2023Q2","4948","4073","4948","3174","3058","3174","1773","1015","1773"
"2023Q3","4309","3184","4309","1779","1647","1779","2530","1537","2530"
"2023Q4","4966","3404","4966","2522","2361","2522","2444","1043","2444"
"2024Q1","6208","5171","6208","3875","3695","3875","2333","1476","2333"
