﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"House prices have risen across Canada during the pandemic"

"DESCRIPTION"
"Multiple Listing Service Home Price Index, year-over-year percentage change, monthly data"
""
"Last observation: February 2021"
""
"Sources: Canadian Real Estate Association and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=220260"

"SERIES"
"id","label","description"
"FSHUB_20210317_C3_S1","Greater Vanvouver Area, Vancouver Island, Victoria and Fraser Valley",""
"FSHUB_20210317_C3_S2","Greater Toronto Area, Barrie and District, and Guelph and District",""
"FSHUB_20210317_C3_S3","Calgary, Edmonton, Saskatoon and Regina",""
"FSHUB_20210317_C3_S4","Ottawa, Montréal and Moncton",""
"FSHUB_20210317_C3_S5","Canada",""

"OBSERVATIONS"
"date","FSHUB_20210317_C3_S1","FSHUB_20210317_C3_S2","FSHUB_20210317_C3_S3","FSHUB_20210317_C3_S4","FSHUB_20210317_C3_S5"
"2015-08-01","9.932928","9.853970","-0.521430","0.857649","5.496625"
"2015-09-01","11.392451","10.358458","-0.953530","1.349229","5.978391"
"2015-10-01","12.518565","10.079578","-1.457530","1.349081","5.941303"
"2015-11-01","14.203630","10.255792","-1.865120","1.054384","6.316789"
"2015-12-01","15.130624","10.234242","-2.473040","1.408011","6.378455"
"2016-01-01","16.841612","10.443676","-2.806170","2.221728","6.949352"
"2016-02-01","18.694485","10.828706","-2.860820","1.843834","7.520564"
"2016-03-01","19.984820","11.411642","-3.215050","1.504112","8.128367"
"2016-04-01","21.787109","12.363175","-2.718870","1.839155","9.059071"
"2016-05-01","25.070311","14.441431","-2.640930","1.771265","10.684360"
"2016-06-01","26.936930","15.486338","-2.420900","2.561168","11.857340"
"2016-07-01","27.704722","16.316388","-2.551120","2.816038","12.635210"
"2016-08-01","27.222295","17.155391","-2.146110","2.463920","13.162710"
"2016-09-01","25.157346","17.922871","-2.159040","2.643783","13.321250"
"2016-10-01","22.752783","19.621793","-2.222830","2.998708","13.783780"
"2016-11-01","20.834743","20.282079","-2.190640","3.477448","13.848560"
"2016-12-01","18.962126","20.921086","-1.874710","4.584050","13.924050"
"2017-01-01","17.055361","22.653529","-1.571380","3.363782","14.647580"
"2017-02-01","15.509471","24.322882","-0.984160","2.996104","15.650270"
"2017-03-01","14.646380","28.803864","-0.638520","3.843702","17.655980"
"2017-04-01","14.016567","31.199324","-0.342640","4.035700","18.711200"
"2017-05-01","12.442643","28.413020","0.056821","4.466655","17.097790"
"2017-06-01","11.514704","25.318974","0.003038","3.800656","15.051760"
"2017-07-01","11.934191","18.538344","0.045625","4.183608","12.402940"
"2017-08-01","12.237793","14.488633","-0.543530","5.837664","10.743130"
"2017-09-01","13.300449","12.562607","-0.626000","5.038505","10.095960"
"2017-10-01","14.484349","10.006945","-0.692890","5.546875","9.342835"
"2017-11-01","15.306614","8.630687","-1.179110","4.994294","8.887581"
"2017-12-01","16.505737","7.302991","-1.224580","4.661361","8.654971"
"2018-01-01","17.335530","4.906626","-1.393810","5.442273","7.435159"
"2018-02-01","17.238615","2.660220","-1.084390","6.437961","6.142506"
"2018-03-01","16.892583","-1.898570","-0.853090","5.898715","3.774627"
"2018-04-01","15.120418","-5.290639","-1.128310","6.106168","1.605050"
"2018-05-01","12.850886","-5.221687","-1.458270","5.853861","1.436782"
"2018-06-01","11.438661","-4.505702","-1.803580","5.830925","1.691560"
"2018-07-01","8.941457","-0.484303","-2.054700","6.058550","2.926741"
"2018-08-01","6.954002","1.563735","-2.470100","5.642925","3.282276"
"2018-09-01","5.152678","2.093880","-2.730240","6.148069","2.941711"
"2018-10-01","4.068863","2.811304","-2.480450","5.234173","2.769732"
"2018-11-01","2.090664","2.818756","-2.254660","5.938740","2.378378"
"2018-12-01","0.616485","3.061180","-2.708760","5.246460","1.937567"
"2019-01-01","-1.333021","2.830906","-3.107160","6.036496","1.394850"
"2019-02-01","-2.758753","2.385764","-3.960860","5.940179","0.676638"
"2019-03-01","-4.301965","2.396076","-4.218280","6.049021","0.230660"
"2019-04-01","-4.829767","2.978336","-3.888840","6.471944","0.514732"
"2019-05-01","-5.056282","3.204079","-3.547680","6.851510","0.354108"
"2019-06-01","-5.890605","3.777269","-3.177960","7.615863","0.637055"
"2019-07-01","-5.842248","4.296408","-3.110610","7.319967","0.918403"
"2019-08-01","-5.189575","4.719263","-2.574330","6.476015","1.324153"
"2019-09-01","-4.312991","4.928744","-2.278650","7.951327","1.887458"
"2019-10-01","-3.838907","5.624263","-2.682490","9.187155","2.342787"
"2019-11-01","-2.472766","6.553651","-2.589170","8.653532","2.939106"
"2019-12-01","-1.482499","6.999931","-2.214170","9.726093","3.185498"
"2020-01-01","0.108525","8.290516","-1.714840","10.843260","5.114638"
"2020-02-01","1.252983","9.559680","-1.186500","11.916220","5.571277"
"2020-03-01","2.648550","10.714244","-1.107270","13.144060","6.549832"
"2020-04-01","2.689552","10.209180","-1.763380","12.037660","5.844959"
"2020-05-01","2.818477","9.567730","-2.003920","12.052860","5.733945"
"2020-06-01","3.417339","8.406714","-2.035010","12.728020","5.960964"
"2020-07-01","4.370973","10.197773","-0.761620","14.869200","8.015401"
"2020-08-01","5.212692","10.990670","0.136010","16.981440","9.322182"
"2020-09-01","5.679089","11.670916","0.882702","16.658750","10.231990"
"2020-10-01","6.043780","11.236284","1.682268","16.977630","10.843370"
"2020-11-01","6.242776","11.168778","2.326228","18.476350","11.643020"
"2020-12-01","6.446985","11.723547","2.628505","19.014110","13.184380"
"2021-01-01","6.897590","12.641790","3.069719","18.084610","13.406040"
"2021-02-01","8.351013","15.567325","4.560164","19.949600","17.021280"
