﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected assets - Bank notes and coin other than gold and silver bullion"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196067"

"SERIES"
"id","label","description"
"V52354232","Newfoundland and Labrador","Bank notes and coin other than gold and silver bullion"
"V52354268","Prince Edward Island","Bank notes and coin other than gold and silver bullion"
"V52354304","Nova Scotia","Bank notes and coin other than gold and silver bullion"
"V52354340","New Brunswick","Bank notes and coin other than gold and silver bullion"
"V52354376","Québec","Bank notes and coin other than gold and silver bullion"
"V52354412","Ontario","Bank notes and coin other than gold and silver bullion"
"V52354448","Manitoba","Bank notes and coin other than gold and silver bullion"
"V52354484","Saskatchewan","Bank notes and coin other than gold and silver bullion"
"V52354520","Alberta","Bank notes and coin other than gold and silver bullion"
"V52354556","British Columbia","Bank notes and coin other than gold and silver bullion"
"V52354628","Yukon","Bank notes and coin other than gold and silver bullion"
"V52354700","Northwest Territories","Bank notes and coin other than gold and silver bullion"
"V52354736","Nunavut","Bank notes and coin other than gold and silver bullion"
"V52354830","International","Bank notes and coin other than gold and silver bullion"
"V52354196","Canada and international","Bank notes and coin other than gold and silver bullion"

"OBSERVATIONS"
"date","V52354232","V52354268","V52354304","V52354340","V52354376","V52354412","V52354448","V52354484","V52354520","V52354556","V52354628","V52354700","V52354736","V52354830","V52354196"
"1993Q2","82","12","117","84","671","1634","144","95","421","536","","","","","3981"
"1993Q3","78","13","120","88","603","1635","149","93","403","535","","","","","3951"
"1993Q4","123","20","175","119","885","2239","170","118","563","650","7","","","272","5349"
"1994Q1","71","10","105","79","617","1533","124","88","397","474","6","","","222","3733"
"1994Q2","66","11","102","76","604","1592","143","85","371","501","8","","","226","3791"
"1994Q3","55","11","102","68","479","1448","115","77","340","444","7","","","225","3376"
"1994Q4","91","19","174","104","807","2105","160","106","458","678","8","","","334","5053"
"1995Q1","47","9","96","71","457","1319","112","70","290","403","5","","","245","3131"
"1995Q2","56","12","112","75","584","1678","126","83","323","440","7","","","237","3737"
"1995Q3","47","11","106","68","469","1480","113","72","275","394","7","","","247","3295"
"1995Q4","80","17","160","91","723","2169","143","106","408","534","7","","","379","4826"
"1996Q1","48","11","93","66","499","1382","110","72","267","382","6","","","262","3204"
"1996Q2","53","14","124","71","572","1732","136","89","244","451","8","","","256","3757"
"1996Q3","59","16","134","80","553","1624","131","89","293","431","7","","","340","3763"
"1996Q4","85","18","168","94","737","2199","146","102","383","576","8","","","429","4953"
"1997Q1","62","15","139","78","563","1703","126","87","311","435","6","","","345","3876"
"1997Q2","69","14","147","68","603","1807","129","88","339","433","8","","","373","4083"
"1997Q3","63","14","132","74","547","1684","110","76","297","417","7","","","371","3800"
"1997Q4","86","15","170","84","720","2192","146","104","427","584","7","","","454","4996"
"1998Q1","68","13","138","83","543","1597","109","81","303","402","5","","","425","3774"
"1998Q2","65","11","144","69","618","1903","122","86","326","424","7","","","498","4281"
"1998Q3","53","20","135","68","576","1799","116","77","299","391","7","","","491","4037"
"1998Q4","82","12","163","78","678","2538","133","100","366","475","6","","","536","5177"
"1999Q1","66","13","153","68","589","1960","119","81","305","405","6","","","479","4251"
"1999Q2","64","13","175","56","613","1875","130","80","318","424","6","","","535","4296"
"1999Q3","64","11","159","66","610","1824","117","86","316","397","6","","","511","4173"
"1999Q4","126","26","327","119","1063","3650","215","179","635","850","10","13","2","672","7887"
"2000Q1","50","10","139","49","449","1840","113","79","292","389","6","5","1","557","3980"
"2000Q2","61","14","149","61","623","2032","129","86","336","466","6","5","1","557","4526"
"2000Q3","50","12","148","52","483","1831","125","93","361","412","6","5","1","516","4095"
"2000Q4","79","22","220","89","720","2976","197","141","506","624","6","9","2","663","6253"
"2001Q1","50","11","142","56","440","1854","122","85","297","415","5","5","1","687","4172"
"2001Q2","57","15","151","66","502","2272","132","92","364","444","8","6","1","731","4842"
"2001Q3","54","13","162","67","544","2040","98","72","438","365","7","5","1","797","4662"
"2001Q4","80","19","195","92","765","2899","129","106","632","530","8","9","2","997","6462"
"2002Q1","52","10","154","54","525","1981","95","70","458","365","6","7","2","939","4718"
"2002Q2","60","13","166","68","716","2114","95","81","488","396","7","7","2","669","4882"
"2002Q3","61","14","163","68","701","1971","96","73","413","385","7","7","2","714","4673"
"2002Q4","82","19","242","97","933","2823","119","101","605","533","8","9","2","864","6436"
"2003Q1","59","13","153","67","562","2050","91","75","407","364","6","6","2","584","4437"
"2003Q2","55","14","154","67","699","2154","103","84","481","398","7","7","2","504","4729"
"2003Q3","52","12","161","62","617","1984","87","70","376","384","6","6","2","570","4387"
"2003Q4","74","13","210","79","790","2717","99","85","537","552","7","9","2","697","5870"
"2004Q1","48","16","143","66","585","1917","79","68","375","370","5","6","2","647","4327"
"2004Q2","54","11","160","62","666","2403","92","80","506","459","7","7","2","748","5257"
"2004Q3","51","11","149","54","636","2099","86","69","410","421","7","6","2","623","4625"
"2004Q4","75","15","171","74","864","2834","101","88","600","522","7","8","2","678","6040"
"2005Q1","53","11","138","60","579","2189","82","71","422","436","6","7","2","692","4746"
"2005Q2","49","10","148","55","702","2456","117","75","426","418","7","6","2","1050","5523"
"2005Q3","44","10","132","52","588","2184","76","68","378","380","6","5","2","979","4903"
"2005Q4","60","12","195","69","820","2885","94","83","539","516","7","9","1","1111","6400"
"2006Q1","42","8","119","51","539","2026","74","64","377","377","5","5","2","1090","4778"
"2006Q2","47","10","139","58","602","2399","85","73","435","433","7","6","2","1258","5552"
"2006Q3","40","10","139","49","591","2088","76","65","396","400","6","5","2","1250","5118"
"2006Q4","62","13","183","69","862","2907","97","87","595","552","7","8","2","1622","7066"
"2007Q1","38","9","135","50","534","2281","74","62","289","426","5","6","2","1437","5347"
"2007Q2","42","10","150","56","667","2754","94","68","317","493","8","6","2","1385","6051"
"2007Q3","45","10","134","55","599","2474","83","68","309","433","7","6","2","1144","5368"
"2007Q4","67","17","185","81","936","3684","113","99","512","659","9","8","2","1288","7659"
"2008Q1","52","11","128","60","610","2826","93","76","364","457","7","8","2","1772","6465"
"2008Q2","51","11","141","59","650","3068","95","79","403","495","8","7","2","1733","6802"
"2008Q3","51","10","144","62","648","2976","90","75","388","454","7","7","2","2244","7158"
"2008Q4","67","12","186","74","757","3426","106","102","497","682","7","8","2","2677","8603"
"2009Q1","48","11","131","61","652","2522","91","85","367","461","7","7","2","2467","6911"
"2009Q2","51","12","145","63","732","3040","97","90","411","559","7","8","2","2434","7650"
"2009Q3","49","11","145","67","662","2768","94","82","350","569","7","8","2","2372","7184"
"2009Q4","70","15","164","76","856","3545","115","106","411","632","8","8","2","2495","8503"
"2010Q1","52","10","149","62","714","3148","96","91","375","536","7","8","2","2194","7443"
"2010Q2","50","12","154","65","769","3474","106","95","414","587","7","9","2","2447","8192"
"2010Q3","49","15","153","82","675","3215","104","90","387","518","8","7","3","2309","7615"
"2010Q4","64","14","180","83","888","4186","126","109","479","651","7","9","2","2465","9264"
"2011Q1","50","11","145","67","672","3330","113","89","395","532","7","8","3","2368","7790"
"2011Q2","54","11","161","70","766","3822","114","93","447","654","7","9","2","2501","8711"
"2011Q3","46","12","145","66","663","3735","98","83","407","572","7","8","3","2782","8627"
"2011Q4","68","18","213","83","950","4658","134","122","531","788","7","9","3","3205","10789"
"2012Q1","49","12","154","64","717","3639","108","89","439","616","6","7","3","2768","8671"
"2012Q2","53","12","148","71","672","4084","108","112","410","608","8","8","3","2980","9277"
"2012Q3","52","12","151","69","734","3800","107","99","424","602","11","8","5","2752","8827"
"2012Q4","74","16","209","92","1047","4949","137","119","641","739","8","10","3","3504","11547"
"2013Q1","50","11","147","66","722","3762","112","94","517","636","8","8","2","3158","9293"
"2013Q2","54","12","146","71","782","4747","110","93","462","634","8","7","3","3274","10404"
"2013Q3","53","12","145","71","733","4163","103","89","490","632","7","7","3","3088","9598"
"2013Q4","74","13","183","86","990","5700","131","118","557","773","8","9","4","3663","12307"
"2014Q1","54","11","148","66","703","4194","100","84","402","536","7","7","4","3320","9635"
"2014Q2","54","12","144","67","816","4745","112","84","447","592","8","8","4","3312","10404"
"2014Q3","56","10","163","68","845","4356","103","80","428","578","9","7","4","3277","9984"
"2014Q4","66","12","194","78","948","5751","125","118","497","694","9","9","4","3626","12130"
"2015Q1","51","10","148","72","811","5290","102","87","393","679","7","8","5","3606","11269"
"2015Q2","56","10","154","72","931","5410","110","85","446","637","8","8","4","3506","11438"
"2015Q3","62","11","167","70","1129","5408","108","85","464","666","9","8","4","3701","11891"
"2015Q4","79","13","216","86","1373","6231","126","113","570","773","8","8","3","4331","13930"
"2016Q1","70","10","159","72","1507","5801","112","103","474","666","7","9","3","3998","12992"
"2016Q2","72","11","173","71","1603","5595","115","93","501","734","8","8","3","4066","13053"
"2016Q3","61","11","176","68","824","6471","114","86","452","692","7","7","3","3835","12805"
"2016Q4","91","12","223","88","1037","6069","139","107","542","834","6","8","3","4447","13606"
"2017Q1","69","11","173","67","693","6387","113","92","433","679","5","8","4","4329","13062"
"2017Q2","74","11","207","75","827","7329","124","100","454","745","7","7","3","3921","13883"
"2017Q3","68","11","180","68","759","6287","119","92","429","747","5","8","3","3957","12734"
"2017Q4","91","14","242","92","1076","7050","126","112","526","1222","7","8","3","4260","14830"
"2018Q1","66","11","193","74","788","6130","113","95","451","788","6","9","3","4350","13078"
"2018Q2","70","12","201","76","904","7083","117","94","483","759","8","8","3","4323","14140"
"2018Q3","69","12","198","73","845","7881","118","93","467","756","6","8","3","6196","16725"
"2018Q4","89","14","261","85","1139","6912","142","116","547","933","7","8","4","5721","15977"
"2019Q1","67","12","184","72","796","5621","121","97","451","751","6","7","4","5152","13341"
"2019Q2","74","12","211","80","918","7197","127","109","532","839","6","6","3","4941","15054"
"2019Q3","69","11","218","78","842","6373","118","102","517","843","5","7","4","5202","14388"
"2019Q4","89","13","263","89","1053","6804","139","116","603","1038","6","7","4","6497","16720"
"2020Q1","88","13","273","95","974","6480","164","145","644","981","6","9","4","7062","16938"
"2020Q2","78","11","265","91","1038","6241","169","137","624","969","9","8","5","6001","15645"
"2020Q3","65","10","217","76","874","7264","136","118","562","955","6","8","4","5769","16064"
"2020Q4","90","12","273","81","1038","6534","136","122","660","1019","7","8","3","6210","16192"
"2021Q1","62","10","220","69","863","8019","118","108","509","836","5","7","5","5502","16332"
"2021Q2","66","10","240","73","993","8234","126","116","478","879","6","7","3","6081","17312"
"2021Q3","76","11","215","77","982","9052","117","109","406","819","6","7","3","6182","18062"
"2021Q4","86","13","311","77","986","7537","123","107","478","1002","6","7","4","6548","17284"
"2022Q1","64","10","252","67","680","8663","127","100","391","777","7","7","4","6599","17747"
"2022Q2","71","12","240","69","895","9918","131","108","458","879","6","7","4","6467","19263"
"2022Q3","70","11","272","64","930","10104","148","106","423","871","6","7","4","6746","19761"
"2022Q4","76","11","285","77","971","9322","132","116","490","951","5","8","4","7228","19676"
"2023Q1","61","10","267","66","810","9235","119","93","411","792","5","7","4","7338","19219"
"2023Q2","61","10","245","65","878","12126","126","104","456","850","6","9","4","7596","22537"
"2023Q3","65","11","262","69","980","10127","116","101","452","862","6","8","4","7616","20681"
"2023Q4","83","13","284","84","1166","7878","137","117","491","1022","5","8","4","7653","18946"
"2024Q1","64","10","222","65","835","10023","107","101","434","824","6","7","3","7363","20064"
