﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Canadian dollars"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"
""

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185476","Government of Canada direct bonds","Canadian dollars"
"V31185479","Newfoundland direct bonds","Canadian dollars - Provincial"
"V31185480","Newfoundland guaranteed bonds","Canadian dollars - Provincial"
"V31185481","Prince Edward Island direct bonds","Canadian dollars - Provincial"
"V31185482","Prince Edward Island guaranteed bonds","Canadian dollars - Provincial"
"V31185483","Nova Scotia direct bonds","Canadian dollars - Provincial"
"V31185484","Nova Scotia guaranteed bonds","Canadian dollars - Provincial"
"V31185485","New Brunswick direct bonds","Canadian dollars - Provincial"
"V31185486","New Brunswick guaranteed bonds","Canadian dollars - Provincial"
"V31185487","Québec direct bonds","Canadian dollars - Provincial"
"V31185488","Québec guaranteed bonds","Canadian dollars - Provincial"
"V31185489","Ontario direct bonds","Canadian dollars - Provincial"
"V31185490","Ontario guaranteed bonds","Canadian dollars - Provincial"
"V31185491","Manitoba direct bonds","Canadian dollars - Provincial"
"V31185492","Manitoba guaranteed bonds","Canadian dollars - Provincial"
"V31185493","Saskatchewan direct bonds","Canadian dollars - Provincial"
"V31185494","Saskatchewan guaranteed bonds","Canadian dollars - Provincial"
"V31185495","Alberta direct bonds","Canadian dollars - Provincial"
"V31185496","Alberta guaranteed bonds","Canadian dollars - Provincial"
"V31185497","British Columbia direct bonds","Canadian dollars - Provincial"
"V31185498","British Columbia guaranteed bonds","Canadian dollars - Provincial"
"V31185499","Yukon and Northwest Territories direct bonds","Canadian dollars - Provincial"
"V31185500","Yukon and Northwest Territories guaranteed bonds","Canadian dollars - Provincial"
"V31185478","Total","Canadian dollars - Provincial"
"V31185501","Municipalities direct and guaranteed bonds","Canadian dollars"
"V31185503","Financial corporation bonds","Canadian dollars - Corporate"
"V31185504","Non-financial corporation bonds","Canadian dollars - Corporate"
"V31185502","Total","Canadian dollars - Corporate"
"V31185505","Other institution bonds","Canadian dollars"
"V31185506","Foreign debtors","Canadian dollars"
"V31185507","Term securitizations","Canadian dollars"
"V31185475","Canadian dollars total issuers","Canadian dollars"

"OBSERVATIONS"
"date","V31185476","V31185479","V31185480","V31185481","V31185482","V31185483","V31185484","V31185485","V31185486","V31185487","V31185488","V31185489","V31185490","V31185491","V31185492","V31185493","V31185494","V31185495","V31185496","V31185497","V31185498","V31185499","V31185500","V31185478","V31185501","V31185503","V31185504","V31185502","V31185505","V31185506","V31185507","V31185475"
"1976-04-01","31126","691","117","95","8","736","205","472","281","3420","2178","10309","3677","631","1080","939","10","213","2332","50","4323","0","0","31766","7414","5621","14730","20351","907","153","","92364"
"1976-05-01","31007","695","117","95","8","744","205","478","280","3568","2211","10487","3824","642","1100","947","10","213","2392","50","4350","0","0","32414","7506","5706","14746","20452","901","153","","93081"
"1976-06-01","31176","713","117","95","8","751","205","484","279","3849","2211","10609","3821","649","1102","955","10","188","2411","100","4378","0","0","32933","7575","5856","14844","20700","910","153","","94095"
"1976-07-01","31075","716","116","96","8","744","205","488","279","3841","2200","10703","3964","650","1109","961","10","188","2445","100","4391","0","0","33213","7678","6007","14968","20975","901","153","","94644"
"1976-08-01","31342","718","109","96","8","749","205","491","279","3833","2200","10788","3961","667","1109","966","10","188","2662","100","4408","0","0","33546","7783","6117","15010","21127","915","153","","95517"
"1976-09-01","31268","721","109","96","8","755","204","495","279","3949","2196","10881","3880","667","1117","972","10","188","2750","150","4483","0","0","33908","7965","6240","14998","21238","912","153","","96096"
"1976-10-01","31542","723","139","96","8","758","254","498","279","4033","2286","10948","4010","672","1117","976","13","188","2813","150","4496","0","0","34455","8083","6380","15052","21432","918","153","","97234"
"1976-11-01","33320","725","139","96","8","763","259","500","278","3985","2286","11106","3972","678","1117","977","13","188","2935","200","4525","0","0","34750","8177","6436","15101","21538","921","153","","99512"
"1976-12-01","33501","727","139","96","8","796","259","502","278","4006","2303","11313","3967","674","1117","980","17","188","3037","200","4536","0","0","35142","8278","6444","15188","21633","908","153","","100260"
"1977-01-01","33425","763","139","96","8","798","259","503","278","3965","2303","11494","4149","674","1120","1057","12","188","3093","200","4622","0","0","35719","8369","6582","15257","21839","923","153","","101073"
"1977-02-01","34185","764","139","95","8","800","314","505","277","3959","2303","11556","4146","673","1123","1133","12","188","3149","300","4648","0","0","36092","8493","6731","15732","22463","936","153","","102966"
"1977-03-01","34057","818","139","95","8","808","314","511","275","4201","2299","11743","4302","681","1127","1140","12","188","3181","311","4679","0","0","36832","8605","6744","15747","22491","946","153","","103731"
"1977-04-01","34266","822","138","95","8","815","314","516","275","4195","2299","11859","4222","691","1127","1144","12","188","3272","311","4688","0","0","36990","8708","6689","16100","22790","940","153","","104495"
"1977-05-01","34781","826","168","95","8","823","314","523","275","4188","2298","12060","4220","703","1127","1153","12","188","3333","311","4720","0","0","37345","8840","6914","16090","23004","946","153","","105648"
"1977-06-01","34701","830","168","96","8","827","311","529","274","4141","2396","12202","4403","746","1127","1163","13","188","3381","311","4852","0","0","37967","8952","7145","16305","23449","966","153","","106771"
"1977-07-01","34970","834","168","111","8","833","366","534","274","4238","2394","12304","4388","755","1121","1169","13","188","3446","311","4856","0","0","38309","9099","7197","16390","23586","959","153","","107660"
"1977-08-01","34931","836","168","112","8","839","366","538","274","4214","2519","12400","4385","751","1128","1172","13","188","3499","311","4950","0","0","38672","9167","7249","16399","23648","970","153","","108126"
"1977-09-01","35381","839","203","112","7","844","366","542","274","4309","2510","12494","4376","751","1136","1178","13","188","3588","311","4970","0","0","39010","9330","7427","16611","24037","969","153","","109466"
"1977-10-01","36017","838","202","112","7","848","366","540","274","4304","2508","12535","4368","753","1140","1179","13","188","3673","311","4986","0","0","39146","9472","7377","16642","24018","979","153","","110370"
"1977-11-01","38404","836","202","110","7","853","366","544","274","4316","2508","12711","4517","761","1140","1235","13","188","3718","311","5081","0","0","39690","9582","7470","16868","24338","984","153","","113737"
"1977-12-01","39102","837","202","110","7","849","378","593","273","4509","2506","12944","4505","764","1139","1238","16","188","3811","261","5170","0","0","40303","9837","7638","17336","24975","986","153","","115936"
"1978-01-01","38867","838","202","109","7","875","428","595","273","4490","2506","13324","4694","765","1139","1240","16","188","3841","261","5189","0","0","40979","9891","7654","17491","25145","992","153","","116609"
"1978-02-01","39332","838","202","108","7","875","428","595","273","4487","2496","13347","4669","765","1139","1240","16","188","3826","261","5186","0","0","40946","10014","7795","17570","25365","987","153","","117377"
"1978-03-01","39195","842","237","108","7","898","427","601","323","4534","2496","13486","4629","764","1139","1245","16","188","3914","311","5314","0","0","41480","10148","7844","17684","25528","990","153","","118076"
"1978-04-01","39668","846","237","108","7","906","427","607","323","4603","2496","13614","4627","775","1119","1308","16","188","3988","311","5342","0","0","41849","10255","7960","17675","25635","992","153","","119135"
"1978-05-01","40251","851","267","109","7","906","427","614","322","4606","2615","13835","4827","788","1119","1319","16","188","4013","311","5378","0","0","42517","10382","7975","17702","25677","1001","153","","120567"
"1978-06-01","40143","857","307","109","7","915","427","621","321","4852","2614","13956","5023","790","1119","1400","16","188","4099","311","5438","0","0","43370","10501","8203","17788","25992","994","153","","121739"
"1978-07-01","40369","856","307","109","7","923","427","686","321","4847","2738","14068","5020","856","1119","1407","16","188","4088","311","5612","0","0","43908","10626","8260","17826","26087","1000","153","","122729"
"1978-08-01","41035","859","307","110","7","928","427","690","321","4942","2863","14163","5196","864","1119","1413","16","188","4147","311","5606","0","0","44476","10681","8246","17824","26070","997","153","","124000"
"1978-09-01","40959","862","307","110","7","953","427","695","320","4986","2853","14265","5190","871","1119","1419","16","188","4182","261","5627","0","0","44658","10817","8298","18085","26383","1002","153","","124560"
"1978-10-01","41264","864","307","110","7","959","427","695","320","5063","2853","14349","5141","868","1119","1499","18","188","4234","261","5644","0","0","44924","10910","8399","18461","26859","1008","153","","125708"
"1978-11-01","44262","867","307","110","7","965","427","700","319","5027","2852","14577","5125","869","1122","1506","21","188","4490","261","5666","0","0","45407","11106","8424","18759","27183","1000","153","","129702"
"1978-12-01","44442","869","307","125","7","1017","477","702","394","5240","2846","14761","5114","928","1109","1509","21","188","4563","261","5826","0","0","46266","11270","8554","18998","27553","989","153","","131260"
"1979-01-01","44179","870","307","125","7","1021","477","704","394","5231","2846","15081","5114","926","1109","1512","21","188","4655","261","5835","0","0","46684","11312","8538","19133","27671","994","153","","131579"
"1979-02-01","44646","866","307","124","7","1013","477","699","394","5457","2845","15106","5114","922","1109","1507","21","188","4680","261","5925","0","0","47022","11343","8615","19372","27987","1000","153","","132739"
"1979-03-01","45948","871","307","123","6","1041","477","706","389","5450","2995","15234","5090","927","1115","1512","21","188","4841","261","5956","0","0","47511","11472","8831","19549","28380","1005","153","","135057"
"1979-04-01","45477","876","306","139","6","1050","476","713","389","5646","2995","15385","5390","939","1115","1467","21","188","4878","261","5991","0","0","48233","11550","8924","19594","28518","992","153","","135512"
"1979-05-01","46145","881","306","138","6","1060","476","717","388","5648","3143","15632","5656","953","1115","1578","21","188","4935","247","6029","0","0","49119","11630","9298","19624","28922","1004","153","","137570"
"1979-06-01","46331","887","306","139","6","1071","476","726","388","5895","3142","15808","5656","948","1102","1591","21","188","5045","247","6171","0","0","49813","11721","9449","19561","29009","1006","153","","138631"
"1979-07-01","47185","891","306","139","6","1070","476","731","387","5892","3284","15928","5632","967","1102","1598","21","188","5064","247","6197","0","0","50127","11829","9462","19605","29067","1004","153","","139963"
"1979-08-01","47955","894","306","140","6","1076","476","736","387","5863","3284","16008","5632","989","1107","1605","21","188","4623","247","6218","0","0","49807","11337","9575","19652","29227","1010","153","","140090"
"1979-09-01","47767","897","306","140","6","1082","476","740","387","5953","3284","16112","5631","996","1097","1604","21","188","4664","247","6214","0","0","50046","11450","9632","19743","29375","1015","153","","140408"
"1979-10-01","47929","901","306","140","6","1088","476","745","387","6017","3434","16216","5582","994","1105","1567","21","188","4725","247","6376","0","0","50519","11561","9599","19907","29506","1030","153","","141300"
"1979-11-01","48920","900","306","140","6","1093","476","749","387","6143","3598","16422","5582","987","1105","1573","21","188","4883","247","6398","0","0","51204","11714","9650","19900","29550","1025","128","","143145"
"1979-12-01","49863","902","406","138","6","1097","476","752","386","6161","3715","16507","5518","980","1105","1577","21","188","5051","247","6414","0","0","51648","12001","9626","19710","29336","1021","128","","144597"
"1980-01-01","49659","903","406","138","6","1177","542","803","486","6133","3715","16867","5517","978","1095","1579","21","188","5054","247","6416","0","0","52271","12052","9750","19762","29512","1022","128","","145245"
"1980-02-01","50111","913","406","137","6","1177","542","803","486","6274","3714","16896","5476","976","1095","1579","21","188","5089","247","6758","0","0","52784","12122","9691","19929","29620","1024","128","","146390"
"1980-03-01","51094","918","406","166","6","1186","542","810","559","6135","3814","17018","5801","987","1095","1588","21","188","5189","247","6789","0","0","53462","12199","9749","20007","29757","1023","128","","148265"
"1980-04-01","49750","969","406","166","6","1195","542","817","559","6130","4097","17174","5801","983","1087","1591","21","188","5222","247","6821","0","0","54020","12331","9780","20037","29817","1021","128","","147670"
"1980-05-01","50110","1040","406","167","6","1306","542","817","633","6234","4282","17403","6126","996","1087","1601","21","188","5223","221","6857","0","0","55153","12124","9928","19987","29915","1022","128","","149067"
"1980-06-01","51003","1047","406","168","6","1318","542","827","632","7100","4282","17597","6118","1063","1091","1736","73","188","5308","221","6996","0","0","56716","12226","10072","20049","30121","1042","128","","151852"
"1980-07-01","51799","1056","406","168","6","1315","602","833","632","7090","4475","17731","6082","1069","1091","1741","73","188","5455","221","7026","0","0","57259","12383","10210","20536","30746","1031","278","","154114"
"1980-08-01","52633","1059","406","168","6","1321","602","912","665","7282","4475","17755","6082","1077","1091","1746","73","188","5559","221","7048","0","0","57735","12521","10238","20548","30786","1032","278","","155604"
"1980-09-01","52570","1049","406","168","6","1321","602","917","665","7278","4700","17867","6082","1085","1091","1753","73","188","5730","221","7046","0","0","58245","12591","10249","20652","30901","1036","278","","156242"
"1980-10-01","53311","1046","406","169","6","1326","602","921","665","7466","4692","17969","6382","1093","1091","1757","73","188","5779","221","7066","0","0","58916","12719","10331","20907","31238","1052","278","","158135"
"1980-11-01","54883","1050","405","169","6","1332","602","926","665","7639","4687","18263","6382","1100","1091","1762","73","188","6043","221","7070","0","0","59674","12797","10318","21021","31339","1059","278","","160653"
"1980-12-01","55762","1051","405","168","6","1421","626","929","665","7925","4831","18334","6280","1103","1091","1759","73","188","6226","221","7031","0","0","60330","13096","10272","20904","31176","1069","278","","162326"
"1981-01-01","55148","1051","515","188","6","1426","626","930","665","7922","4828","18681","6605","1090","1091","1760","73","188","6304","221","7184","0","0","61352","13120","10304","21148","31452","1074","278","","163040"
"1981-02-01","55671","1046","515","187","6","1426","626","930","665","8219","4827","18712","6566","1090","1091","1756","73","188","6332","221","7168","0","0","61642","13114","10418","21247","31665","1088","278","","163774"
"1981-03-01","56774","1051","515","187","5","1436","626","938","660","8482","5073","18869","6535","1206","1090","1759","73","188","6374","221","7204","0","0","62492","13241","10376","21319","31695","1075","353","","165946"
"1981-04-01","56354","1056","515","207","5","1447","626","996","660","8459","5073","19029","6760","1218","1090","1919","73","188","6502","221","7345","0","0","63389","13373","10627","21435","32062","1079","342","","166917"
"1981-05-01","56419","1063","515","208","5","1449","626","996","640","8650","5071","19354","6725","1235","1089","1931","73","188","6664","195","7393","0","0","64070","13434","10563","21523","32086","1082","342","","167755"
"1981-06-01","56165","1070","515","209","5","1462","626","1006","640","8792","5070","19559","6675","1251","1089","1942","73","188","7021","195","7442","0","0","64830","13573","10543","21754","32297","1077","342","","168608"
"1981-07-01","57361","1074","515","210","5","1470","626","1012","640","8757","5318","19702","6675","1261","1089","2049","73","188","7139","195","7468","0","0","65466","13625","10611","21876","32487","1064","342","","170670"
"1981-08-01","57100","1078","515","210","5","1477","626","1018","640","8696","5318","19832","6650","1270","1089","2056","73","188","7298","195","7484","0","0","65719","13721","10605","21863","32467","1054","342","","170730"
"1981-09-01","56927","1082","515","208","5","1484","628","1098","640","8583","5370","19957","6620","1279","1064","2064","73","188","7599","195","7510","0","0","66162","13930","10547","21910","32457","1052","342","","171197"
"1981-10-01","57433","1056","515","209","5","1490","628","1103","640","8798","5320","20082","6620","1288","1064","2066","73","188","7814","195","7531","0","0","66687","14037","10559","21906","32465","1054","342","","172346"
"1981-11-01","68953","1060","515","207","5","1498","628","1109","640","8882","5500","20407","6580","1298","1064","2073","73","188","8099","195","7560","0","0","67582","14210","10585","22116","32701","1049","342","","185166"
"1981-12-01","68478","1042","521","222","5","1501","738","1112","640","8900","5658","20493","6524","1273","1063","2055","76","188","8500","195","7520","0","0","68226","14505","10802","22377","33179","1048","342","","186105"
"1982-01-01","68345","1044","521","221","5","1535","772","1116","640","8863","5758","20944","6484","1279","1063","2035","76","188","8597","195","7509","0","0","68846","14576","10816","22486","33303","1034","342","","186773"
"1982-02-01","67930","1102","541","221","5","1539","772","1119","640","8978","5754","21040","6459","1285","1043","2118","76","188","8665","195","7510","0","0","69249","14669","10767","22689","33456","1028","342","","187002"
"1982-03-01","68548","1108","541","246","4","1526","772","1129","639","8995","5777","21198","6627","1417","1043","2131","76","188","8860","195","7534","0","0","70004","14877","10750","22950","33701","1017","342","","188818"
"1982-04-01","67572","1114","541","246","4","1638","772","1138","639","9039","5777","21398","6627","1430","1043","2142","76","188","8992","195","7581","0","0","70579","14961","10711","23022","33734","1028","342","","188547"
"1982-05-01","68041","1122","541","247","4","1653","772","1149","638","9184","5824","21765","6777","1451","1035","2152","76","188","9129","169","7607","0","0","71483","15043","10676","23107","33783","1074","342","","190100"
"1982-06-01","68414","1130","541","248","4","1668","772","1261","638","9699","5802","22006","6708","1466","1035","2167","76","188","9425","169","7667","0","0","72669","15173","10556","23163","33719","1101","405","","191819"
"1982-07-01","68093","1135","541","249","4","1677","782","1268","638","9884","5799","22177","6633","1508","1035","2169","76","188","9505","169","7706","0","0","73143","15209","10483","23211","33694","1120","405","","192004"
"1982-08-01","68681","1139","541","274","4","1685","857","1275","638","9821","5899","22323","6903","1519","1013","2176","76","188","9694","169","7736","0","0","73929","15336","10395","23256","33651","1184","405","","193526"
"1982-09-01","69406","1143","591","275","4","1785","857","1275","638","9998","5989","22467","6870","1530","1013","2184","76","188","10007","169","7861","0","0","74918","15769","10254","23315","33569","1219","405","","195628"
"1982-10-01","69850","1197","591","275","4","1791","857","1281","638","10141","6212","22596","7120","1689","993","2190","76","188","10151","169","7877","0","0","76036","15971","10142","23224","33366","1236","405","","197208"
"1982-11-01","80859","1201","591","275","4","1798","869","1287","638","10440","6200","23033","7370","1700","976","2193","76","188","10564","169","7910","0","0","77482","16232","10080","23271","33351","1234","405","","209908"
"1982-12-01","81110","1204","591","275","4","1802","969","1290","638","10635","6235","23091","7317","1705","976","2416","80","188","10634","169","7811","0","0","78029","16478","10046","23425","33472","1234","405","","211068"
"1983-01-01","80811","1206","591","275","4","1810","969","1293","638","10635","6235","23601","7317","1711","976","2395","80","188","10755","169","7824","0","0","78670","16490","10036","23370","33406","1226","405","","211350"
"1983-02-01","81380","1206","589","274","4","1807","969","1293","738","10634","6397","23641","7617","1711","976","2391","80","188","10805","169","7824","0","0","79311","16516","10013","23369","33381","1228","405","","212563"
"1983-03-01","81073","1208","589","271","3","1812","969","1297","736","10765","6387","23777","7549","1867","956","2596","80","188","11324","169","7831","0","0","80374","16868","10058","23782","33840","1224","405","","214124"
"1983-04-01","82003","1289","589","271","3","1823","969","1306","736","10961","6502","23983","7549","1917","956","2607","80","188","11366","195","7830","0","0","81119","17017","9927","24078","34005","1214","405","","216107"
"1983-05-01","82185","1268","589","272","3","1838","969","1417","750","11083","6500","24631","7549","1950","956","2623","80","188","11565","169","7888","0","0","82288","17186","9915","24106","34022","1196","405","","217628"
"1983-06-01","83002","1276","589","273","3","1852","969","1428","750","11761","6500","24870","7453","1946","956","2637","80","188","11645","169","7944","0","0","83288","17397","9871","24329","34199","1200","445","","219880"
"1983-07-01","83574","1282","589","274","3","1852","969","1436","750","11807","6499","25019","7453","1959","956","2647","80","188","11701","169","7984","0","0","83614","17475","9751","24532","34283","1194","445","","220936"
"1983-08-01","84004","1286","589","274","3","1859","969","1441","750","11958","6499","25157","7608","2044","956","2654","80","188","11767","269","8011","0","0","84360","17493","9665","24604","34269","1186","495","","222158"
"1983-09-01","84411","1289","589","274","3","1865","982","1447","750","11927","6844","25263","7771","2053","956","2655","80","188","11748","269","8037","2","0","84990","17588","9845","24771","34616","1185","495","","223637"
"1983-10-01","85010","1292","589","274","3","1871","982","1551","750","11926","6992","25359","7970","2061","956","2785","80","188","11791","419","8062","2","0","85902","17736","9930","24668","34598","1183","570","","225354"
"1983-11-01","94479","1296","633","272","3","1978","983","1556","750","11861","6992","25672","7932","2170","937","2727","80","188","11852","429","8066","2","0","86380","17961","9954","24693","34648","1178","570","","235571"
"1983-12-01","94606","1348","683","296","3","1950","1058","1559","764","12120","7013","25712","8076","2173","937","2946","80","188","11848","804","8073","2","0","87633","18110","9886","24636","34521","1186","570","","236976"
"1984-01-01","94221","1348","683","296","3","1955","1058","1555","764","12120","7013","26136","8076","2173","937","2916","80","188","11865","853","8070","2","0","88088","18161","9997","24667","34664","1172","570","","237227"
"1984-02-01","94737","1348","681","295","3","1955","1058","1547","764","12193","7062","26182","8278","2173","937","2912","80","188","11815","853","8025","2","0","88350","18159","9926","24722","34649","1169","570","","237983"
"1984-03-01","95240","1354","681","290","3","1954","1044","1556","763","12184","7315","26585","8265","2190","937","2922","80","188","11678","853","8068","2","0","88910","18087","9875","24701","34576","1152","670","","238988"
"1984-04-01","94680","1451","681","288","3","1966","1036","1566","763","12193","7315","26778","8265","2254","937","2934","80","188","11712","885","8087","2","0","89383","18275","9751","24906","34657","1148","670","","239167"
"1984-05-01","95063","1460","681","289","3","1982","1036","1644","763","12398","7388","27221","8515","2277","937","2952","80","188","11744","918","8089","2","0","90567","18366","9720","24958","34679","1146","670","","240849"
"1984-06-01","95273","1469","681","287","3","1999","1036","1657","769","13599","7384","27520","8420","2300","937","2970","80","188","11733","1639","7461","2","0","92133","18389","9499","24975","34473","1143","670","","242443"
"1984-07-01","95527","1476","681","287","3","2011","1036","1666","769","13608","7457","27856","8420","2317","1137","2983","140","188","11836","1814","7481","2","0","93167","18407","9521","25096","34617","1130","670","","243882"
"1984-08-01","95955","1480","681","287","3","2019","1046","1673","769","13692","7652","28018","8720","2363","1136","2991","140","188","11956","1838","7488","2","0","94139","18671","9523","25034","34556","1121","670","","245477"
"1984-09-01","97010","1484","716","288","3","2026","1046","1678","769","13671","7660","28157","8705","2372","1136","3099","140","188","11968","1855","7498","2","0","94460","18897","9458","25023","34481","1130","670","","247014"
"1984-10-01","98006","1585","716","287","3","2029","1046","1715","769","13676","7738","28308","8953","2377","1136","3101","140","188","11981","1955","7508","2","0","95213","19069","9725","25366","35091","1116","670","","249532"
"1984-11-01","109014","1590","716","288","3","2037","1046","1721","888","13887","7738","28623","9203","2387","1136","3109","140","188","11992","2072","7523","2","0","96288","19236","9913","25671","35584","1143","670","","262303"
"1984-12-01","109510","1590","716","321","3","2177","1046","1721","888","14037","7737","28659","9582","2387","1122","3100","140","188","11735","2072","7522","2","0","96746","19481","10133","25918","36051","1128","770","","264051"
"1985-01-01","109461","1591","716","321","3","2184","1046","1798","888","14056","7887","29129","9582","2390","1122","3103","138","188","11739","2072","7530","2","0","97484","19510","10390","25859","36248","1145","770","","264920"
"1985-02-01","110517","1591","714","320","3","2284","1146","1798","888","14018","8206","29201","9760","2390","1122","3099","138","188","11739","2272","7280","2","0","98157","19621","10485","25880","36364","1193","870","","267024"
"1985-03-01","111445","1591","735","296","2","2281","1145","1798","811","13884","8067","29263","9561","2390","1122","3094","138","188","11710","2353","7194","2","0","97625","19801","10358","26041","36398","1212","870","","267654"
"1985-04-01","112146","1547","735","295","2","2292","1160","1807","811","13877","8162","29460","9561","2402","1122","3205","138","188","11724","2555","7202","2","0","98247","19791","10288","26223","36510","1203","940","","269142"
"1985-05-01","114075","1555","735","296","2","2283","1160","1818","893","13922","8259","29867","10111","2571","1122","3220","138","188","11751","2629","7207","2","0","99729","19907","10232","26506","36739","1197","940","","272893"
"1985-06-01","114936","1555","735","295","2","2302","1160","1893","895","14774","8259","30207","10075","2547","1122","3190","88","188","11785","2929","7207","2","0","101210","19926","10248","26947","37195","1202","940","","275815"
