﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Classification of deposit liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196861"

"SERIES"
"id","label","description"
"K129_1221","Demand and notice deposits","Canadian dollar deposits"
"K121_1210","Governments","Canadian dollar deposits - Demand and notice deposits"
"KTOT1PG1","Other Canadian","Canadian dollar deposits - Demand and notice deposits"
"KTOT2PG1","Non-residents","Canadian dollar deposits - Demand and notice deposits"
"K1231","Fixed-term: Pre-encashable deposits","Canadian dollar deposits"
"K1222","Governments","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"KTOT1PG2","Other Canadian","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"KTOT2PG2","Non-residents","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"K1243","Fixed-term: Non pre-encashable deposits","Canadian dollar deposits"
"K1232","Governments","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"KTOT1PG3","Other Canadian","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"KTOT2PG3","Non-residents","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"K1241","Bearer deposit notes and other negotiable notes","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"K1244","Booked at securities subsidiaries","Canadian dollar deposits"
"K1245","Total Canadian dollar deposits","Canadian dollar deposits"
"K1254_1263","Demand and notice deposits","Foreign currency deposits"
"K1246_1255","Governments","Foreign currency deposits - Demand and notice deposits"
"KTOT1PG4","Other Canadian","Foreign currency deposits - Demand and notice deposits"
"KTOT2PG4","Non-residents","Foreign currency deposits - Demand and notice deposits"
"K1274","Fixed-term deposits","Foreign currency deposits"
"K1264","Governments","Foreign currency deposits - Fixed-term deposits"
"KTOT1PG5","Other Canadian","Foreign currency deposits - Fixed-term deposits"
"KTOT2PG5","Non-residents","Foreign currency deposits - Fixed-term deposits"
"K1272","Bearer deposit notes and other negotiable notes","Foreign currency deposits - Fixed-term deposits"
"K1275","Booked at securities subsidiaries","Foreign currency deposits"
"K1276","Total foreign currency deposits","Foreign currency deposits"

"OBSERVATIONS"
"date","K129_1221","K121_1210","KTOT1PG1","KTOT2PG1","K1231","K1222","KTOT1PG2","KTOT2PG2","K1243","K1232","KTOT1PG3","KTOT2PG3","K1241","K1244","K1245","K1254_1263","K1246_1255","KTOT1PG4","KTOT2PG4","K1274","K1264","KTOT1PG5","KTOT2PG5","K1272","K1275","K1276"
"1985Q4","103979","5771","95264","2696","38672","602","36288","1782","45073","683","37927","2236","4227","0","187724","19246","144","2947","16155","171440","1008","16872","133436","20124","0","190686"
"1986Q1","98973","3609","92442","2842","39763","1151","36575","2038","50617","599","38547","2711","8761","0","189353","19066","273","2961","15833","177366","1735","18898","133865","22869","0","196433"
"1986Q2","106081","3315","99844","2914","36003","663","33157","2183","47699","621","39698","2499","4882","0","189783","18382","98","3328","14957","168582","1511","17280","126820","22971","0","186965"
"1986Q3","107073","1807","102265","2995","34722","452","31974","2295","49710","558","41721","2676","4755","0","191505","19741","86","3498","16157","168794","1706","16742","126281","24065","0","188535"
"1986Q4","112736","3027","106513","3190","32669","723","30219","1728","54222","929","45118","3078","5097","0","199627","20756","549","3959","16248","171220","1063","16115","130551","23492","0","191976"
"1987Q1","113939","4515","105952","3472","32286","671","29263","2352","56540","578","47549","3465","4949","0","202765","19836","144","3812","15879","158203","1250","14343","118850","23761","0","178039"
"1987Q2","120286","3049","113621","3616","30394","578","27690","2126","57431","408","48432","3531","5060","0","208111","21602","110","4342","17150","162946","1237","16330","119769","25610","0","184548"
"1987Q3","124586","4399","116668","3519","28757","573","26080","2104","58969","349","50479","3114","5027","0","212313","20506","84","4136","16286","158137","1185","14797","116431","25724","0","178643"
"1987Q4","125197","3855","117721","3620","28053","875","24936","2242","63634","453","53826","3425","5929","0","216884","22491","121","4457","17913","161639","1009","14804","118224","27603","0","184131"
"1988Q1","123354","2627","116726","4001","26165","1061","23015","2089","69802","398","58693","3451","7260","0","219321","21135","126","4010","17000","149855","965","12460","107808","28622","0","170991"
"1988Q2","132323","3498","124633","4191","26009","1259","22463","2287","74747","533","62172","3779","8263","0","233079","20698","99","4322","16278","143432","846","11111","103309","28165","0","164130"
"1988Q3","132546","3246","125796","3503","24320","790","21007","2524","76975","428","63383","3929","9235","0","233841","19439","87","4114","15238","141072","1417","12421","99390","27844","0","160511"
"1988Q4","136183","3696","128647","3839","24185","935","20796","2453","79449","616","67447","4432","6953","1727","241544","18596","89","4246","14261","142287","619","11720","99828","30120","255","161137"
"1989Q1","133879","3337","127157","3385","22995","869","20022","2103","89433","1437","74332","4486","9179","1528","247834","18645","141","3977","14527","138532","691","12558","95522","29762","178","157356"
"1989Q2","141059","4415","132861","3783","22799","739","19501","2559","91393","490","77817","4727","8359","1711","256962","18904","106","4224","14574","139960","586","11301","98190","29884","143","159007"
"1989Q3","145591","3929","137324","4338","22019","828","18653","2539","92794","576","79432","5070","7716","1804","262209","18608","102","4335","14171","138236","602","11580","98614","27440","139","156983"
"1989Q4","154249","4528","145203","4518","22312","748","19335","2229","96230","1086","81693","6731","6720","1839","274630","18140","114","4631","13396","139829","483","11596","99343","28407","139","158109"
"1990Q1","150732","4730","141987","4015","22595","1025","19182","2388","102182","620","87775","5953","7834","2034","277543","18686","126","4478","14083","143654","489","11675","104823","26667","171","162511"
"1990Q2","152860","4204","144028","4628","22281","855","18766","2659","105982","959","89641","7278","8103","1848","282971","19499","153","5064","14282","146861","483","12071","108877","25429","187","166546"
"1990Q3","151226","4017","142762","4447","23804","995","18851","3958","108518","588","93147","6993","7789","2093","285641","20511","116","5458","14936","152883","183","11749","111730","29222","217","173611"
"1990Q4","158186","4891","148298","4997","23706","1371","17944","4392","113888","1612","97382","7874","7019","2215","297995","20101","121","5492","14488","160892","479","10905","117377","32131","323","181317"
"1991Q1","153211","4213","144569","4428","23690","1030","17525","5135","120101","1163","104630","7531","6777","2509","299510","20246","119","5468","14660","164483","874","11697","118469","33443","397","185126"
"1991Q2","157261","3969","149006","4286","22963","893","18002","4069","120959","402","106178","7957","6422","2559","303743","20890","122","6123","14646","155204","1399","10760","110891","32153","394","176488"
"1991Q3","156311","4124","148037","4149","24613","1390","18383","4840","120575","1093","106877","7066","5540","2338","303837","20914","99","6532","14283","158496","703","10350","114414","33029","415","179825"
"1991Q4","157159","4201","148768","4190","24638","502","18250","5886","127792","1552","112611","7575","6054","2362","311952","21367","72","6571","14725","164944","822","10665","118936","34521","401","186713"
"1992Q1","152135","3835","144494","3807","25046","715","19376","4955","135530","818","118540","7539","8634","2393","315105","21175","213","6858","14104","171276","644","9196","128166","33270","475","192925"
"1992Q2","154848","4175","146285","4388","23875","778","18723","4374","140081","1291","123631","8163","6996","2195","321000","23648","156","7230","16262","173461","357","8768","133441","30895","418","197528"
"1992Q3","156285","5147","146254","4884","27756","1673","20921","5161","141655","1645","125755","7995","6259","2952","328648","24571","161","7268","17143","181896","502","10243","139096","32055","458","206926"
"1992Q4","155016","4687","146067","4263","35100","1249","28448","5403","146655","584","127942","9206","8922","2314","339085","24945","89","7408","17448","179954","124","11360","137484","30985","483","205382"
"1993Q1","146914","4648","138221","4044","32280","1576","26135","4569","167677","1665","146874","8144","10994","2764","349634","25652","134","7833","17685","174601","376","10971","135890","27364","500","200752"
"1993Q2","153210","4326","144523","4361","33997","1669","27231","5096","164251","1069","149430","8001","5750","3483","354940","25391","112","7866","17412","168612","865","9352","135064","23331","582","194585"
"1993Q3","155031","4616","145716","4699","34308","1659","27924","4725","179659","892","161064","8378","9325","4244","373243","26803","86","8478","18239","179147","1139","13371","140345","24292","656","206605"
"1993Q4","156205","4050","147255","4900","45141","2090","39030","4021","172394","1508","152889","9862","8136","3491","377231","27372","87","9478","17807","184315","288","12291","148179","23556","779","212466"
"1994Q1","155067","4817","144705","5545","47476","2015","40217","5244","169832","1186","151943","8872","7831","4055","376430","30738","202","9485","21051","191950","139","12024","158801","20985","784","223472"
"1994Q2","159949","4640","149270","6039","46522","2335","35327","8860","183550","742","164517","8113","10178","3647","393668","30837","111","9703","21023","199100","201","13318","163838","21743","769","230706"
"1994Q3","155406","4573","145672","5160","42812","1116","35919","5776","196782","1769","172278","8309","14425","3605","398604","30427","143","10218","20066","195131","86","15362","159754","19929","660","226217"
"1994Q4","154022","4464","143072","6486","57875","2834","49218","5823","190620","1092","170952","7997","10579","3833","406350","33171","149","10072","22951","210065","239","14081","176592","19153","626","243862"
"1995Q1","146665","5168","135032","6465","49196","1987","42024","5185","205276","1149","186884","8263","8981","3583","404720","32676","179","10210","22287","217428","111","15813","181584","19920","630","250734"
"1995Q2","151402","5215","139317","6870","48414","3008","40079","5327","210392","932","190330","7880","11250","4177","414385","32242","132","10521","21588","209473","292","16787","165585","26809","711","242426"
"1995Q3","151190","5638","139625","5927","48373","2392","40320","5661","218283","6134","191686","8362","12101","4760","422606","31484","144","10552","20789","199666","402","19115","154144","26006","864","232015"
"1995Q4","151420","4989","139774","6657","60305","3324","50838","6142","216204","4282","190135","8890","12898","5627","433556","34900","130","11306","23464","217045","136","17353","176670","22886","1099","253043"
"1996Q1","147905","3870","138958","5077","58639","4069","48762","5808","222807","7440","192353","7561","15452","6219","435569","34121","77","10973","23071","223843","467","18353","178991","26032","1233","259196"
"1996Q2","156472","4939","146053","5480","63000","2132","54978","5890","210974","2464","184719","7579","16212","5736","436182","34830","117","11803","22910","229179","296","17537","183044","28302","1053","265062"
"1996Q3","157701","5377","145374","6950","67448","2565","56347","8536","210441","5243","179346","9938","15915","6338","441928","36793","171","11737","24885","235259","69","19230","179156","36803","1028","273080"
"1996Q4","164405","4756","152579","7071","74131","2500","61938","9693","202799","4327","171926","8070","18475","7997","449332","40519","106","12437","27977","267156","165","15588","206710","44694","1231","308906"
"1997Q1","162329","4496","149933","7900","74581","3378","64416","6787","209839","6633","166731","8505","27971","8981","455729","41071","205","11935","28930","285998","147","26605","206718","52529","1253","328322"
"1997Q2","169357","5167","156099","8090","79573","1983","71197","6392","199749","3306","162057","6494","27893","9022","457702","42164","141","12143","29880","303258","55","25932","218300","58971","1194","346616"
"1997Q3","171597","4895","160347","6355","91510","2532","82645","6333","204650","1695","159594","6106","37255","6588","474345","43702","278","14079","29345","295822","58","27965","201940","65859","1338","340862"
"1997Q4","178531","5793","166069","6668","88741","2388","78730","7623","215007","5419","162400","6566","40622","7662","489941","45719","164","13165","32390","357335","27","27246","260307","69754","2060","405114"
"1998Q1","170997","5429","160191","5378","80579","2797","71266","6517","221867","5520","166199","6894","43254","9214","482657","50943","117","14190","36637","359364","171","22685","259131","77377","1599","411905"
"1998Q2","180173","5313","168601","6259","85443","2604","77407","5431","214569","4841","161461","6365","41902","7451","487636","54738","151","15155","39433","361557","119","25843","236435","99160","1591","417886"
"1998Q3","177836","6117","165903","5817","95960","2761","86751","6449","206837","3998","158637","5578","38624","8834","489468","58420","181","16569","41669","388222","118","27803","259063","101238","1792","448434"
"1998Q4","182237","6110","169550","6577","94549","1389","86976","6185","204284","5051","158206","5148","35879","7850","488920","60694","93","16954","43647","398317","337","23531","258332","116116","1955","460966"
"1999Q1","176925","6519","164096","6311","94382","2287","86612","5482","212069","6913","163331","5142","36682","8888","492264","63982","104","18851","45027","373697","366","21757","234289","117285","2011","439690"
"1999Q2","189244","6355","176102","6786","93519","1074","87823","4623","210152","2159","166160","4391","37442","7832","500747","66496","143","17904","48450","350660","222","19578","215243","115617","1963","419119"
"1999Q3","187844","5751","175077","7017","104887","1566","98524","4798","203224","2926","156271","4886","39140","7939","503894","66942","127","19036","47779","358548","90","24420","217457","116581","2161","427651"
"1999Q4","192569","5408","180395","6766","109901","2242","102622","5037","210636","12422","155947","5745","36521","7744","520850","70731","84","19400","51247","365095","162","25168","219681","120085","2233","438059"
"2000Q1","208529","5573","196288","6668","118347","2605","111291","4452","243809","8606","184057","6140","45006","10246","580931","77746","97","19942","57707","369371","90","28059","218033","123189","2482","449599"
"2000Q2","214868","6198","201804","6866","114932","1803","107787","5342","240257","8751","185390","5553","40564","9090","579148","73600","72","20191","53336","366137","277","26590","222808","116463","2589","442326"
"2000Q3","217333","6230","204453","6650","113979","904","108419","4656","256968","4167","191719","5434","55649","9173","597453","76871","81","20025","56764","362752","143","29298","216872","116439","2230","441853"
"2000Q4","222261","5731","209419","7112","111894","1541","106141","4212","250032","4838","189440","5454","50300","9397","593584","74121","111","20108","53902","381215","208","27853","230929","122226","2323","457660"
"2001Q1","221714","6511","207904","7299","116599","2166","110201","4232","257420","11662","192563","5748","47448","10283","606016","79086","97","20131","58859","399036","772","27130","234439","136696","2566","480688"
"2001Q2","232820","6777","218922","7121","111463","1173","106737","3554","254487","3104","191226","4955","55203","9674","608445","86337","101","23246","62990","374876","85","26011","220121","128659","2452","463665"
"2001Q3","239516","7525","221876","10115","99376","1610","93448","4318","263648","2961","202387","5226","53073","11554","614093","91755","96","24497","67162","406631","156","25970","252761","127745","2600","500987"
"2001Q4","258412","6977","242307","9128","95862","1046","91118","3699","258772","5061","198466","5374","49871","12322","625369","97251","48","27052","70151","417503","204","39574","233126","144599","2987","517741"
"2002Q1","259353","7561","243935","7856","98207","1751","92966","3489","265764","9749","201537","4796","49683","13167","636491","98902","39","27884","70979","411309","120","37031","207259","166899","2904","513115"
"2002Q2","269951","7218","254029","8703","95209","1547","90214","3448","266164","4733","203518","4227","53687","11601","642925","97738","46","28651","69041","394986","102","35990","206069","152825","2535","495259"
"2002Q3","272455","7959","256089","8406","95811","1805","89026","4979","270737","3100","207463","4363","55811","11418","650420","103148","72","29060","74015","411124","101","38232","214762","158029","2576","516847"
"2002Q4","280140","7167","263767","9207","98229","1464","92403","4362","272107","3522","209983","4348","54254","12006","662482","104596","65","30793","73738","400557","68","35157","227764","137569","2586","507739"
"2003Q1","272493","7471","257249","7774","98709","1326","91654","5729","278163","5451","215065","4205","53442","11575","660940","101710","56","31240","70414","394141","72","33923","210609","149537","2502","498353"
"2003Q2","289808","7939","273741","8128","106934","1734","100669","4531","287642","4173","219627","4808","59034","12437","696821","99534","61","32560","66913","351936","155","29874","191656","130251","2721","454191"
"2003Q3","292494","8005","276367","8122","108462","2127","101355","4980","283638","3736","219634","4281","55986","12203","696796","99672","51","33853","65768","356539","151","31307","197704","127377","2833","459043"
"2003Q4","304382","8046","287908","8429","109804","1564","102861","5379","288607","4060","220655","5351","58541","12021","714814","101585","47","33677","67860","347110","234","31120","189253","126503","2527","451222"
"2004Q1","308182","7608","292098","8475","113925","2019","107988","3918","295690","2808","220161","4628","68093","13119","730915","106851","44","34307","72500","347110","68","31671","186063","129308","2396","456356"
"2004Q2","334232","8207","316497","9528","113597","1415","107998","4183","291842","2267","219643","4423","65509","13389","753060","110352","66","35070","75216","358636","108","35110","195506","127911","2693","471680"
"2004Q3","331602","8532","313667","9404","116092","1246","111190","3657","307502","4015","217943","4215","81329","13269","768465","108285","50","35704","72532","329762","112","34920","174895","119835","2894","440941"
"2004Q4","340357","7337","323113","9907","122886","1359","117199","4328","314381","4352","221917","3686","84426","13319","790943","108385","47","33934","74404","327751","125","35515","180929","111181","3111","439247"
"2005Q1","339280","7989","321777","9514","126540","2580","119864","4096","338604","6549","224589","3645","103821","14312","818737","111977","41","31994","79943","337698","216","38674","190635","108173","2400","452076"
"2005Q2","358576","8661","340204","9711","130218","1716","124177","4325","340158","4157","224642","3719","107641","15271","844224","133950","41","30456","103453","354873","231","42162","202012","110469","2205","491028"
"2005Q3","359197","9180","339659","10358","132424","1612","126475","4336","341248","3179","224593","4039","109438","14864","847734","127253","37","31171","96045","359215","148","47837","198780","112450","2186","488654"
"2005Q4","367115","8062","348813","10240","135423","1312","129637","4474","334761","4624","221553","4121","104463","14159","851459","128600","43","30893","97665","383136","264","51512","221130","110230","2226","513963"
"2006Q1","369418","9471","348000","11948","146788","1840","139060","5888","344587","4215","232070","4071","104232","15306","876099","138440","45","29446","108949","403456","125","48637","231555","123139","2385","544280"
"2006Q2","381990","9888","361131","10971","151710","1470","145609","4631","341280","3639","234186","6109","97346","14729","889708","134792","33","30710","104049","419576","766","52882","241311","124617","2171","556540"
"2006Q3","383213","10715","361607","10891","159423","1434","153271","4717","359235","2966","238530","5106","112634","15353","917223","139590","56","31209","108325","417603","111","54021","232731","130740","2407","559601"
"2006Q4","399691","9669","378508","11514","159860","1616","152539","5704","356203","2946","245143","4107","104006","15093","930847","157145","45","31413","125687","479305","457","59488","275783","143576","2197","638647"
"2007Q1","401721","10426","376850","14445","166625","1616","159409","5600","360358","4506","244543","3784","107524","15635","944338","162834","64","32884","129886","502696","194","57307","295879","149315","2339","667868"
"2007Q2","419777","11581","396072","12124","159979","1401","154034","4544","370066","3591","249894","5433","111148","17048","966870","156975","52","34142","122781","484949","381","55987","266528","162053","2427","644351"
"2007Q3","422012","11927","397958","12127","173719","1759","166197","5763","413607","4875","262020","4403","142310","16166","1025504","152507","86","32377","120045","490232","666","49012","255134","185421","2807","645546"
"2007Q4","431810","11386","408947","11477","169466","1436","163436","4593","422127","5490","276981","4736","134920","16476","1039879","155251","67","33208","121976","514250","397","58601","263187","192065","2568","672069"
"2008Q1","436984","12895","410896","13193","154127","1761","144986","7380","444807","4645","293000","6486","140677","17318","1053237","212235","63","34242","177931","563843","304","66377","280247","216914","2876","778954"
"2008Q2","458807","14159","433234","11415","154304","1907","147620","4778","458236","4887","306884","5233","141232","18042","1089390","208370","115","33584","174671","535380","232","62593","266156","206398","2413","746163"
"2008Q3","466561","13666","438629","14265","154938","2068","148187","4684","468726","3226","315831","5461","144208","13626","1103851","217035","216","36746","180072","540813","103","64117","269413","207179","1906","759753"
"2008Q4","485489","13962","456651","14876","152322","2313","144963","5046","463212","6446","342554","5260","108951","19949","1120972","260516","115","40112","220288","590605","787","69432","293266","227121","2461","853581"
"2009Q1","502611","18238","467600","16773","146353","2864","136921","6568","442511","5362","352444","6995","77710","20954","1112428","275244","112","66208","208924","573579","401","70970","277233","224975","3521","852344"
"2009Q2","539123","20671","501741","16711","138260","2435","130313","5511","428864","3507","343980","5639","75738","22258","1128505","261119","112","72648","188358","495123","246","58951","236127","199799","3593","759835"
"2009Q3","561856","20382","526315","15159","136108","2368","128016","5725","423282","2473","343077","4899","72832","22226","1143473","258833","139","76046","182648","455593","214","55116","200266","199998","3578","718003"
"2009Q4","588946","15920","556238","16789","133758","1126","127055","5578","411773","2433","332423","6115","70802","23217","1157695","268377","98","49586","218694","450691","139","50191","203901","196459","3472","722540"
"2010Q1","589653","17648","557574","14431","127303","1246","120497","5560","419322","1636","329021","6299","82365","20545","1156823","276337","104","51997","224236","435730","129","50491","195553","189557","3560","715627"
"2010Q2","623582","19224","588428","15930","133736","1436","127588","4712","431630","2056","332862","5195","91517","21392","1210340","300049","95","54122","245832","461947","65","53796","198940","209147","3596","765592"
"2010Q3","629889","19861","593635","16393","131917","1663","125925","4329","445256","2070","335716","6102","101368","21515","1228577","298486","100","56732","241653","449941","210","48733","199796","201203","3615","752041"
"2010Q4","644032","16425","609157","18451","129355","1936","121935","5484","433631","2568","326464","7810","96789","20997","1228014","308204","109","65198","242897","485749","191","47391","199676","238492","3433","797386"
"2011Q1","642566","17578","608938","16050","137334","2371","129050","5914","444305","2113","327461","9332","105398","21457","1245662","315324","134","68922","246267","521305","81","46843","211945","262437","3669","840298"
"2011Q2","668678","20006","632047","16626","137514","1983","129551","5979","441372","2981","321463","8773","108156","21579","1269143","323493","144","72202","251147","518971","102","44611","201636","272623","3661","846125"
"2011Q3","692710","19615","654162","18933","137853","2015","129041","6798","444231","2387","324186","6062","111596","22370","1297164","371434","149","71805","299480","566637","180","56932","215543","293983","3866","941937"
"2011Q4","716929","18384","677230","21314","131162","1294","121220","8647","442810","2421","319889","7061","113438","22776","1313676","369098","141","72493","296464","582484","3","58624","208336","315520","3446","955028"
"2012Q1","707258","20921","666338","19999","117317","684","108619","8013","443340","1853","329927","6368","105191","21801","1289715","378956","146","73432","305378","587530","3","61289","216353","309884","3964","970449"
"2012Q2","742136","23263","697950","20923","118895","964","111403","6528","448774","2223","328699","6294","111559","21301","1331106","381750","112","72460","309179","584831","3","57370","217625","309832","3756","970336"
"2012Q3","749128","23291","702635","23202","115603","1118","105271","9213","454310","3108","332625","8254","110324","22592","1341633","400001","155","81168","318677","588164","3","59071","213214","315876","4324","992489"
"2012Q4","775124","20348","731608","23168","109022","1525","99785","7713","454191","2625","335148","6279","110140","22483","1360820","411262","153","83162","327946","627091","51","59446","228193","339400","4066","1042419"
"2013Q1","789799","21953","746473","21373","109765","1046","101083","7636","456320","2198","336674","5887","111561","20369","1376253","415000","152","81779","333069","633104","3","44158","204167","384777","4389","1052492"
"2013Q2","815810","24741","769171","21898","102990","802","95020","7167","459971","2099","337446","5323","115103","20581","1399351","438322","140","85092","353090","648401","86","48406","203997","395912","4919","1091641"
"2013Q3","827312","25268","779070","22974","106895","862","98778","7256","475904","3244","366986","6299","99376","19656","1429766","438076","175","87720","350181","636361","218","60302","185290","390551","4809","1079246"
"2013Q4","856309","22016","809704","24589","114041","2126","103784","8131","480887","2047","347723","7688","123429","21419","1472655","457684","180","93024","364479","689327","53","52521","198353","438400","5084","1152095"
"2014Q1","860381","24242","813844","22294","112407","1702","100958","9747","484909","2592","350743","7230","124345","21598","1479295","487321","184","96741","390395","719170","179","53332","201301","464358","5610","1212100"
"2014Q2","873205","29015","819951","24238","112419","1638","101603","9177","494745","1789","357607","7045","128304","22288","1502657","480693","201","99927","380566","709606","157","56014","204056","449379","5870","1196169"
"2014Q3","897069","28933","842742","25394","116939","1633","104988","10318","490129","1749","354312","7640","126427","22525","1526662","516741","216","102685","413841","750452","127","63550","190336","496440","6387","1273580"
"2014Q4","909319","25716","855581","28022","117098","1489","106171","9438","479830","1117","350200","7780","120734","23475","1529723","534504","371","107308","426825","795580","539","66898","211623","516521","6395","1336479"
"2015Q1","914370","28493","857512","28365","121503","2149","107989","11366","486580","1749","355443","9132","120256","23690","1546143","589637","410","119028","470198","865143","577","85453","213321","565791","7121","1461901"
"2015Q2","940377","30113","880486","29778","113373","2927","101451","8995","486570","1969","355006","8789","120806","23894","1564214","585483","470","118963","466050","879858","347","73947","216842","588723","7078","1472420"
"2015Q3","965122","32049","901697","31376","113334","1702","100586","11045","490624","3207","360435","7412","119569","24027","1593106","649687","365","130671","518650","931605","294","77658","223984","629668","6665","1587957"
"2015Q4","996012","25390","935583","35039","115234","1690","102082","11462","500096","3181","366827","7644","122445","21690","1633033","719265","407","134688","584170","948407","234","79932","241062","627179","4605","1672276"
"2016Q1","992348","29690","929285","33373","115171","1872","102435","10864","514878","4534","375741","8127","126476","25455","1647853","696824","414","132134","564276","906863","924","80819","239565","585555","6748","1610434"
