﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Upward pressure on CORRA increased as Canada’s six largest banks increased their net long positions"

"DESCRIPTION"
"Increase in long positions, likely in anticipation of global central bank rate cuts"
""
"Note: FOMC is Federal Open Market Committee; Big Six are Canada’s six largest banks; CORRA is the Canadian Overnight Repo Rate Average."
""
"Office of the Superintendent of Financial Institutions Collateral and Pledging Report (H4) and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=237614"

"SERIES"
"id","label","description"
"SAN_MARU20240305_C4_S1","Big Six net long positioning in Government of Canada  bonds (left scale)",""
"SAN_MARU20240305_C4_S2","Lynx balances (left scale)",""
"SAN_MARU20240305_C4_S3","CORRA spread to target (right scale)",""

"OBSERVATIONS"
"date","SAN_MARU20240305_C4_S1","SAN_MARU20240305_C4_S2","SAN_MARU20240305_C4_S3"
"2023-11-10","51.16","132.13","4.00"
"2023-11-14","49.11","131.33","4.00"
"2023-11-15","46.93","130.56","4.00"
"2023-11-16","45.92","133.57","2.00"
"2023-11-17","42.79","127.26","2.00"
"2023-11-20","40.05","134.85","1.00"
"2023-11-21","39.72","136.76","2.00"
"2023-11-22","40.36","137.52","3.00"
"2023-11-23","46.85","142.24","5.00"
"2023-11-24","47.26","143.28","4.00"
"2023-11-27","46.49","141.77","4.00"
"2023-11-28","42.71","146.00","2.00"
"2023-11-29","42.31","145.82","2.00"
"2023-11-30","42.14","145.05","2.00"
"2023-12-01","40.81","142.69","2.00"
"2023-12-04","39.98","140.86","2.00"
"2023-12-05","37.99","132.95","2.00"
"2023-12-06","37.01","131.19","2.00"
"2023-12-07","41.57","133.37","3.00"
"2023-12-08","41.86","132.27","3.00"
"2023-12-11","42.14","133.23","3.00"
"2023-12-12","42.06","130.33","4.00"
"2023-12-13","43.60","126.31","3.00"
"2023-12-14","41.67","127.53","4.00"
"2023-12-15","40.84","122.47","4.00"
"2023-12-18","39.82","122.12","4.00"
"2023-12-19","38.66","120.36","4.00"
"2023-12-20","34.89","126.29","4.00"
"2023-12-21","42.47","131.51","4.00"
"2023-12-22","40.99","127.40","4.00"
"2023-12-27","37.78","123.44","3.00"
"2023-12-28","37.33","123.53","5.00"
"2023-12-29","36.57","120.57","6.00"
"2024-01-02","","122.98","5.00"
"2024-01-03","","121.65","5.00"
"2024-01-04","","115.36","4.00"
"2024-01-05","","114.56","4.00"
"2024-01-08","","120.16","3.00"
"2024-01-09","","121.83","3.00"
"2024-01-10","","115.66","3.00"
"2024-01-11","","113.93","3.00"
"2024-01-12","","110.38","5.00"
"2024-01-15","","107.27","5.00"
"2024-01-16","","110.11","5.00"
"2024-01-17","","109.41","5.00"
"2024-01-18","","114.31","4.00"
"2024-01-19","","112.66","5.00"
"2024-01-22","","112.22","5.00"
"2024-01-23","","113.70","5.00"
"2024-01-24","","109.03","5.00"
"2024-01-25","","110.03","5.00"
"2024-01-26","","107.93","5.00"
"2024-01-29","","105.78","5.00"
"2024-01-30","","107.37","5.00"
"2024-01-31","","111.18","5.00"
