﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Potential Output in Canada: 2018 Reassessment"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above. The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s). The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"Sources: Statistics Canada and Bank of Canada calculations"
""

"LINK"
"https://www.bankofcanada.ca/?p=198221"

"SERIES"
"id","label","description"
"SAN_BRJO20180418_CHART1_1_TLI","TLI","Trend labour input growth"
"SAN_BRJO20180418_CHART1_2_TLP","TLP","Trend labour productivity growth"
"SAN_BRJO20180418_CHART1_3_POG","POG","Potential output growth rate"
"SAN_BRJO20180418_CHART2_1_POP","POP","Population growth"
"SAN_BRJO20180418_CHART2_2_TER","TER","Trend employment rate growth"
"SAN_BRJO20180418_CHART2_3_TAHW","TAHW","Trend average hours worked growth"
"SAN_BRJO20180418_CHART2_4_TLI","TLI","Trend labour input growth rate"
"SAN_BRJO20180418_CHART3_1_ER","ER","Level of employment rate"
"SAN_BRJO20180418_CHART3_2_TER","TER","Level of trend employment rate"
"SAN_BRJO20180418_CHART4_1_AHW","AHW","Level of average hours worked"
"SAN_BRJO20180418_CHART4_2_TAHW","TAHW","Level of trend average hours worked"
"SAN_BRJO20180418_CHART5_1_TER","TER","Contribution of trend employment rate"
"SAN_BRJO20180418_CHART5_2_TAHW","TAHW","Contribution of trend average hours worked"
"SAN_BRJO20180418_CHART5_3_DRAG","DRAG","Drag from aging relative to a no-aging scenario"
"SAN_BRJO20180418_CHART6_1_POP","POP","Revision to population growth rate"
"SAN_BRJO20180418_CHART6_2_TER","TER","Revision to trend employment rate growth"
"SAN_BRJO20180418_CHART6_3_TAHW","TAHW","Revision to trend average hours worked growth"
"SAN_BRJO20180418_CHART6_4_TLI","TLI","Revision to trend labour input growth"
"SAN_BRJO20180418_CHART7_1_CAPDEEP","CAPDEEP","Capital deepening"
"SAN_BRJO20180418_CHART7_2_TTFPG","TTFPG","Trend total factor productivity growth"
"SAN_BRJO20180418_CHART7_3_TLPG","TLPG","Trend labour productivity growth"
"SAN_BRJO20180418_CHART8_1_BUSINV","BUSINV","Level of business investment"
"SAN_BRJO20180418_CHART8_2_INVOILGAS","INVOILGAS","Investment in the oil and gas sector"
"SAN_BRJO20180418_CHART9_1_ME","M&E","Investment in machinery and equipment"
"SAN_BRJO20180418_CHART9_2_NRS","NRS","Investment in non-residential structures"
"SAN_BRJO20180418_CHART9_3_SHAREME","SHAREME","Share of machinery and equipment investment in total business investment"
"SAN_BRJO20180418_CHART10_1_ME","ME","Revison to investment in machinery and equipment"
"SAN_BRJO20180418_CHART10_2_NRS","NRS","Revison to investment in non-residential structures"
"SAN_BRJO20180418_CHART10_3_BUSINV","BUSINV","Revision to business investment"
"SAN_BRJO20180418_CHART11_1_REVDATA","REVDATA","Impact of historical revision to data"
"SAN_BRJO20180418_CHART11_2_MODEL","MODEL","Impact of model change"
"SAN_BRJO20180418_CHART11_3_OUTLOOK","OUTLOOK","Impact of new outlook profile"
"SAN_BRJO20180418_CHART11_4_REVTLPG","REVTLPG","Revision to trend labour productivity growth"

"OBSERVATIONS"
"date","SAN_BRJO20180418_CHART1_1_TLI","SAN_BRJO20180418_CHART1_2_TLP","SAN_BRJO20180418_CHART1_3_POG","SAN_BRJO20180418_CHART2_1_POP","SAN_BRJO20180418_CHART2_2_TER","SAN_BRJO20180418_CHART2_3_TAHW","SAN_BRJO20180418_CHART2_4_TLI","SAN_BRJO20180418_CHART3_1_ER","SAN_BRJO20180418_CHART3_2_TER","SAN_BRJO20180418_CHART4_1_AHW","SAN_BRJO20180418_CHART4_2_TAHW","SAN_BRJO20180418_CHART5_1_TER","SAN_BRJO20180418_CHART5_2_TAHW","SAN_BRJO20180418_CHART5_3_DRAG","SAN_BRJO20180418_CHART6_1_POP","SAN_BRJO20180418_CHART6_2_TER","SAN_BRJO20180418_CHART6_3_TAHW","SAN_BRJO20180418_CHART6_4_TLI","SAN_BRJO20180418_CHART7_1_CAPDEEP","SAN_BRJO20180418_CHART7_2_TTFPG","SAN_BRJO20180418_CHART7_3_TLPG","SAN_BRJO20180418_CHART8_1_BUSINV","SAN_BRJO20180418_CHART8_2_INVOILGAS","SAN_BRJO20180418_CHART9_1_ME","SAN_BRJO20180418_CHART9_2_NRS","SAN_BRJO20180418_CHART9_3_SHAREME","SAN_BRJO20180418_CHART10_1_ME","SAN_BRJO20180418_CHART10_2_NRS","SAN_BRJO20180418_CHART10_3_BUSINV","SAN_BRJO20180418_CHART11_1_REVDATA","SAN_BRJO20180418_CHART11_2_MODEL","SAN_BRJO20180418_CHART11_3_OUTLOOK","SAN_BRJO20180418_CHART11_4_REVTLPG"
"2000Q2","","","","","","","","61.3","61.8","35.3","34.9","","","","","","","","","","","","","","","","","","","","","",""
"2000Q3","","","","","","","","61.2","61.9","35.3","34.9","","","","","","","","","","","","","","","","","","","","","",""
"2000Q4","","","","","","","","61.4","62.0","35.3","34.9","","","","","","","","","","","","","","","","","","","","","",""
"2001-01-01","1.7","1.8","3.5","1.4","0.5","-0.2","1.7","","","","","","","","","","","","","","","","","84783","61290","0.58","","","","","","",""
"2001Q1","","","","","","","","61.3","62.1","35.4","34.9","","","","","","","","","","","","","","","","","","","","","",""
"2001Q2","","","","","","","","61.3","62.1","35.1","34.9","","","","","","","","","","","","","","","","","","","","","",""
"2001Q3","","","","","","","","61.1","62.2","34.9","34.9","","","","","","","","","","","","","","","","","","","","","",""
"2001Q4","","","","","","","","61.0","62.3","34.7","34.8","","","","","","","","","","","","","","","","","","","","","",""
"2002-01-01","1.6","1.6","3.2","1.4","0.3","-0.2","1.6","","","","","","","","","","","","","","","","","80136","58444","0.58","","","","","","",""
"2002Q1","","","","","","","","61.1","62.3","34.9","34.8","","","","","","","","","","","","","","","","","","","","","",""
"2002Q2","","","","","","","","61.6","62.4","34.8","34.8","","","","","","","","","","","","","","","","","","","","","",""
"2002Q3","","","","","","","","62.0","62.4","34.7","34.8","","","","","","","","","","","","","","","","","","","","","",""
"2002Q4","","","","","","","","62.1","62.4","34.7","34.8","","","","","","","","","","","","","","","","","","","","","",""
"2003-01-01","1.3","1.3","2.6","1.3","0.2","-0.2","1.3","","","","","","","","","","","","","","","","","85543","61868","0.58","","","","","","",""
"2003Q1","","","","","","","","62.4","62.5","34.7","34.8","","","","","","","","","","","","","","","","","","","","","",""
"2003Q2","","","","","","","","62.3","62.5","34.4","34.8","","","","","","","","","","","","","","","","","","","","","",""
"2003Q3","","","","","","","","62.3","62.5","34.3","34.7","","","","","","","","","","","","","","","","","","","","","",""
"2003Q4","","","","","","","","62.6","62.5","34.5","34.7","","","","","","","","","","","","","","","","","","","","","",""
"2004-01-01","1.3","1.2","2.5","1.3","0.1","-0.1","1.3","","","","","","","","","","","","","","","","","93463","66380","0.58","","","","","","",""
"2004Q1","","","","","","","","62.6","62.6","34.6","34.7","","","","","","","","","","","","","","","","","","","","","",""
"2004Q2","","","","","","","","62.7","62.6","34.6","34.7","","","","","","","","","","","","","","","","","","","","","",""
"2004Q3","","","","","","","","62.6","62.6","34.6","34.7","","","","","","","","","","","","","","","","","","","","","",""
"2004Q4","","","","","","","","62.7","62.6","34.7","34.7","","","","","","","","","","","","","","","","","","","","","",""
"2005-01-01","1.3","1.1","2.4","1.4","0.1","-0.1","1.3","","","","","","","","","","","","","","","","","106599","71987","0.60","","","","","","",""
"2005Q1","","","","","","","","62.6","62.6","34.7","34.7","","","","","","","","","","","","","","","","","","","","","",""
"2005Q2","","","","","","","","62.6","62.6","34.8","34.7","","","","","","","","","","","","","","","","","","","","","",""
"2005Q3","","","","","","","","62.6","62.6","34.7","34.7","","","","","","","","","","","","","","","","","","","","","",""
"2005Q4","","","","","","","","62.7","62.6","34.7","34.6","","","","","","","","","","","","","","","","","","","","","",""
"2006-01-01","1.2","1.0","2.2","1.4","0.0","-0.2","1.2","","","","","","","","","","","","","","","","","114442","79886","0.59","","","","","","",""
"2006Q1","","","","","","","","62.6","62.6","34.7","34.6","","","","","","","","","","","","","","","","","","","","","",""
"2006Q2","","","","","","","","62.9","62.6","34.7","34.6","","","","","","","","","","","","","","","","","","","","","",""
"2006Q3","","","","","","","","62.8","62.6","34.6","34.6","","","","","","","","","","","","","","","","","","","","","",""
"2006Q4","","","","","","","","62.9","62.7","34.4","34.6","","","","","","","","","","","","","","","","","","","","","",""
"2007-01-01","1.1","0.8","1.9","1.3","0.0","-0.2","1.1","","","","","","","","","","","","","","","","","116721","81727","0.59","","","","","","",""
"2007Q1","","","","","","","","63.2","62.7","34.3","34.5","","","","","","","","","","","","","","","","","","","","","",""
"2007Q2","","","","","","","","63.3","62.7","34.5","34.5","","","","","","","","","","","","","","","","","","","","","",""
"2007Q3","","","","","","","","63.4","62.7","34.4","34.5","","","","","","","","","","","","","","","","","","","","","",""
"2007Q4","","","","","","","","63.6","62.7","34.4","34.5","","","","","","","","","","","","","","","","","","","","","",""
"2008-01-01","1.2","0.4","1.6","1.4","0.1","-0.2","1.2","","","","","","","","","","","","","","","","","118961","88141","0.57","","","","","","",""
"2008Q1","","","","","","","","63.6","62.7","34.4","34.5","","","","","","","","","","","","","","","","","","","","","",""
"2008Q2","","","","","","","","63.5","62.7","34.3","34.4","","","","","","","","","","","","","","","","","","","","","",""
"2008Q3","","","","","","","","63.3","62.7","34.3","34.4","","","","","","","","","","","","","","","","","","","","","",""
"2008Q4","","","","","","","","63.1","62.7","34.1","34.4","","","","","","","","","","","","","","","","","","","","","",""
"2009-01-01","1.3","0.1","1.4","1.4","0.1","-0.3","1.3","","","","","0.36","0.03","0.39","","","","","","","","","","95065","71067","0.57","","","","","","",""
"2009Q1","","","","","","","","62.0","62.8","33.8","34.4","","","","","","","","","","","","","","","","","","","","","",""
"2009Q2","","","","","","","","61.5","62.8","33.6","34.4","","","","","","","","","","","","","","","","","","","","","",""
"2009Q3","","","","","","","","61.2","62.8","33.7","34.3","","","","","","","","","","","","","","","","","","","","","",""
"2009Q4","","","","","","","","61.3","62.8","33.8","34.3","","","","","","","","","","","","","","","","","","","","","",""
"2010-01-01","1.1","0.3","1.4","1.4","0.0","-0.2","1.1","","","","","0.41","0.03","0.44","","","","","","","","","","104846","83368","0.56","","","","","","",""
"2010Q1","","","","","","","","61.4","62.8","33.9","34.3","","","","","","","","","","","","","","","","","","","","","",""
"2010Q2","","","","","","","","61.7","62.8","33.9","34.3","","","","","","","","","","","","","","","","","","","","","",""
"2010Q3","","","","","","","","61.6","62.8","33.8","34.3","","","","","","","","","","","","","","","","","","","","","",""
"2010Q4","","","","","","","","61.6","62.7","34.0","34.2","","","","","","","","","","","","","","","","","","","","","",""
"2011-01-01","0.9","0.9","1.8","1.2","-0.1","-0.2","0.9","","","","","0.46","0.04","0.51","","","","","0.6","0.4","1.0","","","112623","96639","0.54","","","","","","",""
"2011Q1","","","","","","","","61.7","62.7","33.8","34.2","","","","","","","","","","","","","","","","","","","","","",""
"2011Q2","","","","","","","","61.8","62.7","33.9","34.2","","","","","","","","","","","","","","","","","","","","","",""
"2011Q3","","","","","","","","61.8","62.7","34.0","34.2","","","","","","","","","","","","","","","","","","","","","",""
"2011Q4","","","","","","","","61.6","62.7","34.0","34.2","","","","","","","","","","","","","","","","","","","","","",""
"2012-01-01","1.1","1.1","2.2","1.3","-0.1","-0.2","1.1","","","","","0.41","0.04","0.46","","","","","0.7","0.7","1.4","","","114992","108614","0.51","","","","","","",""
"2012Q1","","","","","","","","61.5","62.7","34.1","34.1","","","","","","","","","","","","","","","","","","","","","",""
"2012Q2","","","","","","","","61.8","62.7","34.1","34.1","","","","","","","","","","","","","","","","","","","","","",""
"2012Q3","","","","","","","","61.7","62.6","34.1","34.1","","","","","","","","","","","","","","","","","","","","","",""
"2012Q4","","","","","","","","61.8","62.6","33.9","34.1","","","","","","","","","","","","","","","","","","","","","",""
"2013-01-01","1.0","1.3","2.3","1.3","-0.2","-0.1","1.0","","","","","0.44","0.02","0.46","","","","","0.6","0.9","1.5","","","114840","117858","0.49","","","","","","",""
"2013Q1","","","","","","","","61.8","62.6","34.0","34.1","","","","","","","","","","","","","","","","","","","","","",""
"2013Q2","","","","","","","","61.8","62.6","33.9","34.1","","","","","","","","","","","","","","","","","","","","","",""
"2013Q3","","","","","","","","61.7","62.5","33.9","34.1","","","","","","","","","","","","","","","","","","","","","",""
"2013Q4","","","","","","","","61.6","62.5","34.0","34.1","","","","","","","","","","","","","","","","","","","","","",""
"2014-01-01","0.8","1.3","2.1","1.2","-0.2","-0.1","0.9","","","","","0.46","-0.03","0.43","0.00","-0.01","-0.03","-0.04","0.5","1.0","1.5","245230","72748","116511","125330","0.48","3.3","2.0","2.7","0.11","-0.09","0.00","0.02"
"2014Q1","","","","","","","","61.5","62.4","34.0","34.1","","","","","","","","","","","","","","","","","","","","","",""
"2014Q2","","","","","","","","61.4","62.4","33.8","34.1","","","","","","","","","","","","","","","","","","","","","",""
"2014Q3","","","","","","","","61.3","62.4","33.8","34.0","","","","","","","","","","","","","","","","","","","","","",""
"2014Q4","","","","","","","","61.4","62.3","33.8","34.0","","","","","","","","","","","","","","","","","","","","","",""
"2015-01-01","0.7","1.2","1.9","1.0","-0.2","-0.2","0.7","","","","","0.47","-0.01","0.45","0.00","0.02","-0.04","-0.02","0.4","1.0","1.4","218633","50990","108212","107985","0.50","0.9","4.6","3.0","0.31","-0.10","0.00","0.21"
"2015Q1","","","","","","","","61.4","62.3","33.8","34.0","","","","","","","","","","","","","","","","","","","","","",""
"2015Q2","","","","","","","","61.3","62.3","34.0","34.0","","","","","","","","","","","","","","","","","","","","","",""
"2015Q3","","","","","","","","61.3","62.3","33.9","34.0","","","","","","","","","","","","","","","","","","","","","",""
"2015Q4","","","","","","","","61.2","62.2","33.9","34.0","","","","","","","","","","","","","","","","","","","","","",""
"2016-01-01","0.6","1.0","1.7","1.1","-0.2","-0.2","0.6","","","","","0.48","-0.01","0.48","0.00","0.09","-0.13","-0.04","-0.1","1.0","0.9","199362","38555","101820","95567","0.52","0.0","3.6","2.0","0.44","-0.13","0.00","0.32"
"2016Q1","","","","","","","","61.1","62.2","34.0","33.9","","","","","","","","","","","","","","","","","","","","","",""
"2016Q2","","","","","","","","61.1","62.2","33.9","33.9","","","","","","","","","","","","","","","","","","","","","",""
"2016Q3","","","","","","","","61.0","62.2","33.7","33.9","","","","","","","","","","","","","","","","","","","","","",""
"2016Q4","","","","","","","","61.3","62.1","33.7","33.9","","","","","","","","","","","","","","","","","","","","","",""
"2017-01-01","0.7","1.0","1.7","1.1","-0.2","-0.2","0.7","","","","","0.52","-0.01","0.52","0.07","0.06","-0.09","0.04","-0.3","1.0","0.7","203920","42544","106324","95895","0.53","6.3","5.2","5.9","0.31","-0.11","0.02","0.22"
"2017Q1","","","","","","","","61.4","62.1","33.5","33.9","","","","","","","","","","","","","","","","","","","","","",""
"2017Q2","","","","","","","","61.5","62.1","33.8","33.9","","","","","","","","","","","","","","","","","","","","","",""
"2017Q3","","","","","","","","61.6","62.1","33.9","33.9","","","","","","","","","","","","","","","","","","","","","",""
"2017Q4","","","","","","","","61.8","62.0","33.7","33.8","","","","","","","","","","","","","","","","","","","","","",""
"2018-01-01","0.7","1.0","1.8","1.1","-0.2","-0.1","0.8","","","","","0.50","-0.01","0.49","0.02","0.07","0.00","0.10","0.0","0.8","0.8","211155","40989","111272","98492","0.53","","","","0.21","-0.08","0.02","0.15"
"2018Q1","","","","","","","","61.7","62.0","33.9","33.8","","","","","","","","","","","","","","","","","","","","","",""
"2018Q2","","","","","","","","61.7","62.0","34.0","33.8","","","","","","","","","","","","","","","","","","","","","",""
"2018Q3","","","","","","","","","61.9","","33.8","","","","","","","","","","","","","","","","","","","","","",""
"2018Q4","","","","","","","","","61.9","","33.8","","","","","","","","","","","","","","","","","","","","","",""
"2019-01-01","0.6","1.1","1.8","1.0","-0.3","-0.1","0.6","","","","","0.53","0.01","0.55","0.00","0.08","-0.01","0.07","0.3","0.8","1.1","215954","40246","115480","99810","0.54","","","","0.12","-0.01","0.07","0.17"
"2019Q1","","","","","","","","","61.9","","33.8","","","","","","","","","","","","","","","","","","","","","",""
"2019Q2","","","","","","","","","61.8","","33.8","","","","","","","","","","","","","","","","","","","","","",""
"2019Q3","","","","","","","","","61.8","","33.8","","","","","","","","","","","","","","","","","","","","","",""
"2019Q4","","","","","","","","","61.7","","33.8","","","","","","","","","","","","","","","","","","","","","",""
"2020-01-01","0.6","1.2","1.8","1.0","-0.3","-0.1","0.6","","","","","0.53","0.03","0.56","0.00","0.11","-0.05","0.06","0.4","0.8","1.2","","","","","","","","","0.05","0.01","0.12","0.17"
"2020Q1","","","","","","","","","61.7","","33.7","","","","","","","","","","","","","","","","","","","","","",""
"2020Q2","","","","","","","","","61.7","","33.7","","","","","","","","","","","","","","","","","","","","","",""
"2020Q3","","","","","","","","","61.6","","33.7","","","","","","","","","","","","","","","","","","","","","",""
"2020Q4","","","","","","","","","61.6","","33.7","","","","","","","","","","","","","","","","","","","","","",""
"2021-01-01","0.5","1.4","1.9","1.0","-0.3","-0.2","0.5","","","","","0.55","0.04","0.59","0.00","0.06","-0.04","0.02","0.6","0.8","1.4","","","","","","","","","0.02","0.00","0.12","0.14"
"2021Q1","","","","","","","","","61.5","","33.7","","","","","","","","","","","","","","","","","","","","","",""
"2021Q2","","","","","","","","","61.5","","33.7","","","","","","","","","","","","","","","","","","","","","",""
"2021Q3","","","","","","","","","61.4","","33.7","","","","","","","","","","","","","","","","","","","","","",""
"2021Q4","","","","","","","","","61.4","","33.7","","","","","","","","","","","","","","","","","","","","","",""
