﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The estimated interest rate endpoint in Canada"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"Estimates of the terminal nominal rate, estimated both as varying with time and as constant across time"
""
"Sources: Reuters and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=203146"

"SERIES"
"id","label","description"
"1997-09-01","4.133","3.207"
"1997-10-01","4.133","3.268"
"1997-11-01","4.133","3.875"
"1997-12-01","4.133","3.986"
"1998-01-01","4.133","3.765"
"1998-02-01","4.133","4.342"
"1998-03-01","4.133","4.272"
"1998-04-01","4.133","4.184"
"1998-05-01","4.133","4.469"
"1998-06-01","4.133","4.253"
"1998-07-01","4.133","4.275"
"1998-08-01","4.133","4.930"
"1998-09-01","4.133","3.125"
"1998-10-01","4.133","3.010"
"1998-11-01","4.133","3.691"
"1998-12-01","4.133","3.586"
"1999-01-01","4.133","3.650"
"1999-02-01","4.133","4.383"
"1999-03-01","4.133","3.894"
"1999-04-01","4.133","3.584"
"1999-05-01","4.133","3.859"
"1999-06-01","4.133","3.923"
"1999-07-01","4.133","4.238"
"1999-08-01","4.133","4.267"
"1999-09-01","4.133","3.833"
"1999-10-01","4.133","4.220"
"1999-11-01","4.133","4.211"
"1999-12-01","4.133","4.018"
"2000-01-01","4.133","4.583"
"2000-02-01","4.133","3.816"
"2000-03-01","4.133","3.666"
"2000-04-01","4.133","4.330"
"2000-05-01","4.133","4.558"
"2000-06-01","4.133","4.004"
"2000-07-01","4.133","4.196"
"2000-08-01","4.133","4.067"
"2000-09-01","4.133","4.161"
"2000-10-01","4.133","4.436"
"2000-11-01","4.133","4.322"
"2000-12-01","4.133","4.088"
"2001-01-01","4.133","3.709"
"2001-02-01","4.133","4.167"
"2001-03-01","4.133","4.021"
"2001-04-01","4.133","3.855"
"2001-05-01","4.133","3.687"
"2001-06-01","4.133","3.744"
"2001-07-01","4.133","3.555"
"2001-08-01","4.133","3.333"
"2001-09-01","4.133","2.715"
"2001-10-01","4.133","2.302"
"2001-11-01","4.133","2.231"
"2001-12-01","4.133","2.215"
"2002-01-01","4.133","2.287"
"2002-02-01","4.133","2.336"
"2002-03-01","4.133","2.815"
"2002-04-01","4.133","2.580"
"2002-05-01","4.133","2.688"
"2002-06-01","4.133","2.810"
"2002-07-01","4.133","2.793"
"2002-08-01","4.133","2.994"
"2002-09-01","4.133","2.898"
"2002-10-01","4.133","3.052"
"2002-11-01","4.133","3.182"
"2002-12-01","4.133","3.122"
"2003-01-01","4.133","3.315"
"2003-02-01","4.133","3.372"
"2003-03-01","4.133","3.547"
"2003-04-01","4.133","3.597"
"2003-05-01","4.133","3.610"
"2003-06-01","4.133","3.541"
"2003-07-01","4.133","3.520"
"2003-08-01","4.133","3.563"
"2003-09-01","4.133","3.301"
"2003-10-01","4.133","3.384"
"2003-11-01","4.133","3.449"
"2003-12-01","4.133","3.373"
"2004-01-01","4.133","3.120"
"2004-02-01","4.133","2.995"
"2004-03-01","4.133","2.933"
"2004-04-01","4.133","2.995"
"2004-05-01","4.133","3.075"
"2004-06-01","4.133","3.018"
"2004-07-01","4.133","2.876"
"2004-08-01","4.133","2.826"
"2004-09-01","4.133","2.998"
"2004-10-01","4.133","3.144"
"2004-11-01","4.133","3.098"
"2004-12-01","4.133","3.044"
"2005-01-01","4.133","2.992"
"2005-02-01","4.133","2.953"
"2005-03-01","4.133","3.008"
"2005-04-01","4.133","2.917"
"2005-05-01","4.133","2.826"
"2005-06-01","4.133","2.801"
"2005-07-01","4.133","2.913"
"2005-08-01","4.133","2.892"
"2005-09-01","4.133","3.001"
"2005-10-01","4.133","3.123"
"2005-11-01","4.133","3.337"
"2005-12-01","4.133","3.332"
"2006-01-01","4.133","2.977"
"2006-02-01","4.133","3.189"
"2006-03-01","4.133","3.248"
"2006-04-01","4.133","3.333"
"2006-05-01","4.133","3.641"
"2006-06-01","4.133","3.678"
"2006-07-01","4.133","3.679"
"2006-08-01","4.133","3.392"
"2006-09-01","4.133","3.408"
"2006-10-01","4.133","3.453"
"2006-11-01","4.133","3.453"
"2006-12-01","4.133","3.425"
"2007-01-01","4.133","3.455"
"2007-02-01","4.133","3.374"
"2007-03-01","4.133","3.425"
"2007-04-01","4.133","3.543"
"2007-05-01","4.133","4.111"
"2007-06-01","4.133","3.732"
"2007-07-01","4.133","3.801"
"2007-08-01","4.133","3.285"
"2007-09-01","4.133","2.777"
"2007-10-01","4.133","2.917"
"2007-11-01","4.133","2.607"
"2007-12-01","4.133","2.788"
"2008-01-01","4.133","2.227"
"2008-02-01","4.133","2.102"
"2008-03-01","4.133","1.970"
"2008-04-01","4.133","1.813"
"2008-05-01","4.133","2.231"
"2008-06-01","4.133","2.330"
"2008-07-01","4.133","2.112"
"2008-08-01","4.133","2.168"
"2008-09-01","4.133","2.271"
"2008-10-01","4.133","1.667"
"2008-11-01","4.133","1.825"
"2008-12-01","4.133","1.653"
"2009-01-01","4.133","1.666"
"2009-02-01","4.133","1.651"
"2009-03-01","4.133","1.542"
"2009-04-01","4.133","1.586"
"2009-05-01","4.133","1.588"
"2009-06-01","4.133","1.569"
"2009-07-01","4.133","1.556"
"2009-08-01","4.133","1.539"
"2009-09-01","4.133","1.520"
"2009-10-01","4.133","1.504"
"2009-11-01","4.133","1.489"
"2009-12-01","4.133","1.532"
"2010-01-01","4.133","1.466"
"2010-02-01","4.133","1.459"
"2010-03-01","4.133","1.513"
"2010-04-01","4.133","1.510"
"2010-05-01","4.133","1.421"
"2010-06-01","4.133","1.318"
"2010-07-01","4.133","1.327"
"2010-08-01","4.133","1.357"
"2010-09-01","4.133","1.440"
"2010-10-01","4.133","1.466"
"2010-11-01","4.133","1.524"
"2010-12-01","4.133","1.555"
"2011-01-01","4.133","1.532"
"2011-02-01","4.133","1.564"
"2011-03-01","4.133","1.532"
"2011-04-01","4.133","1.527"
"2011-05-01","4.133","1.532"
"2011-06-01","4.133","1.528"
"2011-07-01","4.133","1.542"
"2011-08-01","4.133","1.507"
"2011-09-01","4.133","1.526"
"2011-10-01","4.133","1.522"
"2011-11-01","4.133","1.557"
"2011-12-01","4.133","1.511"
"2012-01-01","4.133","1.486"
"2012-02-01","4.133","1.520"
"2012-03-01","4.133","1.511"
"2012-04-01","4.133","1.510"
"2012-05-01","4.133","1.468"
"2012-06-01","4.133","1.377"
"2012-07-01","4.133","1.352"
"2012-08-01","4.133","1.387"
"2012-09-01","4.133","1.374"
"2012-10-01","4.133","1.349"
"2012-11-01","4.133","1.361"
"2012-12-01","4.133","1.318"
"2013-01-01","4.133","1.260"
"2013-02-01","4.133","1.235"
"2013-03-01","4.133","1.289"
"2013-04-01","4.133","1.328"
"2013-05-01","4.133","1.343"
"2013-06-01","4.133","1.361"
"2013-07-01","4.133","1.363"
"2013-08-01","4.133","1.369"
"2013-09-01","4.133","1.388"
"2013-10-01","4.133","1.385"
"2013-11-01","4.133","1.365"
"2013-12-01","4.133","1.400"
"2014-01-01","4.133","1.423"
"2014-02-01","4.133","1.448"
"2014-03-01","4.133","1.449"
"2014-04-01","4.133","1.487"
"2014-05-01","4.133","1.510"
"2014-06-01","4.133","1.516"
"2014-07-01","4.133","1.526"
"2014-08-01","4.133","1.528"
"2014-09-01","4.133","1.479"
"2014-10-01","4.133","1.456"
"2014-11-01","4.133","1.443"
"2014-12-01","4.133","1.428"
"2015-01-01","4.133","1.177"
"2015-02-01","4.133","1.101"
"2015-03-01","4.133","1.114"
"2015-04-01","4.133","1.137"
"2015-05-01","4.133","1.118"
"2015-06-01","4.133","1.081"
"2015-07-01","4.133","1.070"
"2015-08-01","4.133","1.054"
"2015-09-01","4.133","1.076"
"2015-10-01","4.133","1.088"
"2015-11-01","4.133","1.099"
"2015-12-01","4.133","1.082"
"2016-01-01","4.133","1.083"
"2016-02-01","4.133","1.098"
"2016-03-01","4.133","1.096"
"2016-04-01","4.133","1.101"
"2016-05-01","4.133","1.101"
"2016-06-01","4.133","1.091"
"2016-07-01","4.133","1.070"
"2016-08-01","4.133","1.050"
"2016-09-01","4.133","1.019"
"2016-10-01","4.133","0.994"
"2016-11-01","4.133","0.962"
"2016-12-01","4.133","0.968"
"2017-01-01","4.133","0.953"
"2017-02-01","4.133","0.968"
"2017-03-01","4.133","0.984"
"2017-04-01","4.133","1.010"
"2017-05-01","4.133","1.005"
"2017-06-01","4.133","1.085"
"2017-07-01","4.133","1.088"
"2017-08-01","4.133","1.074"
"2017-09-01","4.133","1.084"
"2017-10-01","4.133","1.095"
"2017-11-01","4.133","1.064"
"2017-12-01","4.133","1.108"
"2018-01-01","4.133","1.123"
"2018-02-01","4.133","1.083"
"2018-03-01","4.133","1.048"
"2018-04-01","4.133","1.021"
"2018-05-01","4.133","1.014"
"2018-06-01","4.133","1.004"
