﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Is the Excess Bond Premium a Leading Indicator of Canadian Economic Activity?"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above. The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s). The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"Sources:"
"Bloomberg Finance L.P., Bloomberg Finance L.P./Bank of America Merrill Lynch, Haver Analytics, Board of Governors of the Federal Reserve System and Bank of Canada calculations."
"Note from the author(s):"
"Dates for Chart 2 are arbitrary and not associated with any particular time period. It displays a hypothetical shock in 2018 and its associated responses over 3 subsequent years."

"SERIES"
"id","label","description"
"SAN_LEBM180118_CHART1_A_BASELINE_3MONTH","Baseline_3month","-"
"SAN_LEBM180118_CHART1_B_BASELINE_12MONTH","Baseline_12month","-"
"SAN_LEBM180118_CHART1_C_CORPSPREAD_3MONTH","CorpSpread_3month","-"
"SAN_LEBM180118_CHART1_D_CORPSPREAD_12MONTH","CorpSpread_12month","-"
"SAN_LEBM180118_CHART1_E_DEFAULT_3MONTH","Default_3month","-"
"SAN_LEBM180118_CHART1_F_DEFAULT_12MONTH","Default_12month","-"
"SAN_LEBM180118_CHART1_G_EBP_3MONTH","EBP_3month","-"
"SAN_LEBM180118_CHART1_H_EBP_12MONTH","EBP_12month","-"
"SAN_LEBM180118_CHART1_I_EBP_US_3MONTH","EBPUS_3month","-"
"SAN_LEBM180118_CHART1_J_EBP_US_12MONTH","EBPUS_12month","-"
"SAN_LEBM180118_CHART2A_A_REALGDP","RealGDP","Impulse response for real GDP"
"SAN_LEBM180118_CHART2A_B_REALGDP_LOWER","RealGDP_Lower","Impulse response lower confidence bound for real GDP"
"SAN_LEBM180118_CHART2A_C_REALGDP_UPPER","RealGDP_Upper","Impulse response upper confidence bound for real GDP"
"SAN_LEBM180118_CHART2B_A_CPI","CPI","Impulse response for headline CPI"
"SAN_LEBM180118_CHART2B_B_CPI_LOWER","CPI_Lower","Impulse response lower confidence bound for headline CPI"
"SAN_LEBM180118_CHART2B_C_CPI_UPPER","CPI_Upper","Impulse response upper confidence bound for headline CPI"
"SAN_LEBM180118_CHART2C_A_EBP","EBP","Impulse response for Canadian EBP"
"SAN_LEBM180118_CHART2C_B_EBP_LOWER","EBP_Lower","Impulse response lower confidence bound for Canadian EBP"
"SAN_LEBM180118_CHART2C_C_EBP_UPPER","EBP_Upper","Impulse response upper confidence bound for Canadian EBP"
"SAN_LEBM180118_CHART2D_A_TSX","TSX","Impulse response for S&P/TSX"
"SAN_LEBM180118_CHART2D_B_TSX_LOWER","TSX_Lower","Impulse response lower confidence bound for S&P/TSX"
"SAN_LEBM180118_CHART2D_C_TSX_UPPER","TSX_Upper","Impulse response upper confidence bound for S&P/TSX"
"SAN_LEBM180118_CHART2E_A_GOC","GoC","Impulse response for 10-year GoC yield"
"SAN_LEBM180118_CHART2E_B_GOC_LOWER","GoC_Lower","Impulse response lower confidence bound for 10-year GoC yield"
"SAN_LEBM180118_CHART2E_C_GOC_UPPER","GoC_Upper","Impulse response upper confidence bound for 10-year GoC yield"
"SAN_LEBM180118_CHART2F_A_OR","OR","Impulse response for overnight rate"
"SAN_LEBM180118_CHART2F_B_OR_LOWER","OR_Lower","Impulse response lower confidence bound for overnight rate"
"SAN_LEBM180118_CHART2F_C_OR_UPPER","OR_Upper","Impulse response upper confidence bound for overnight rate"

"OBSERVATIONS"
"date","SAN_LEBM180118_CHART1_A_BASELINE_3MONTH","SAN_LEBM180118_CHART1_B_BASELINE_12MONTH","SAN_LEBM180118_CHART1_C_CORPSPREAD_3MONTH","SAN_LEBM180118_CHART1_D_CORPSPREAD_12MONTH","SAN_LEBM180118_CHART1_E_DEFAULT_3MONTH","SAN_LEBM180118_CHART1_F_DEFAULT_12MONTH","SAN_LEBM180118_CHART1_G_EBP_3MONTH","SAN_LEBM180118_CHART1_H_EBP_12MONTH","SAN_LEBM180118_CHART1_I_EBP_US_3MONTH","SAN_LEBM180118_CHART1_J_EBP_US_12MONTH","SAN_LEBM180118_CHART2A_A_REALGDP","SAN_LEBM180118_CHART2A_B_REALGDP_LOWER","SAN_LEBM180118_CHART2A_C_REALGDP_UPPER","SAN_LEBM180118_CHART2B_A_CPI","SAN_LEBM180118_CHART2B_B_CPI_LOWER","SAN_LEBM180118_CHART2B_C_CPI_UPPER","SAN_LEBM180118_CHART2C_A_EBP","SAN_LEBM180118_CHART2C_B_EBP_LOWER","SAN_LEBM180118_CHART2C_C_EBP_UPPER","SAN_LEBM180118_CHART2D_A_TSX","SAN_LEBM180118_CHART2D_B_TSX_LOWER","SAN_LEBM180118_CHART2D_C_TSX_UPPER","SAN_LEBM180118_CHART2E_A_GOC","SAN_LEBM180118_CHART2E_B_GOC_LOWER","SAN_LEBM180118_CHART2E_C_GOC_UPPER","SAN_LEBM180118_CHART2F_A_OR","SAN_LEBM180118_CHART2F_B_OR_LOWER","SAN_LEBM180118_CHART2F_C_OR_UPPER"
"2001-07-01","","","","","","","","","","","-0.440894991","-0.608614981","-0.273175001","-0.077757999","-0.209598005","0.054081999","0.033452999","0.012903000","0.054003000","-1.205960989","-3.152770996","0.740849018","-0.082717001","-0.120716997","-0.044716999","-0.168032005","-0.214172006","-0.121891998"
"2001-08-01","","","","","","","","","","","-0.446341991","-0.621981978","-0.270702004","-0.079265997","-0.214846000","0.056313999","0.029447001","0.009177000","0.049717002","-1.025779963","-3.035969973","0.984409988","-0.084314004","-0.123003997","-0.045623999","-0.167078003","-0.214018002","-0.120137997"
"2001-09-01","","","","","","","","","","","-0.450722009","-0.634132028","-0.267311990","-0.080957003","-0.220146999","0.058233000","0.025772000","0.005842000","0.045701999","-0.845059991","-2.917710066","1.227589965","-0.085927002","-0.125257000","-0.046597000","-0.165438995","-0.213079006","-0.117798999"
"2001-10-01","","","","","","","","","","","-0.454189003","-0.645199001","-0.263179004","-0.082829997","-0.225510001","0.059850000","0.022414999","0.002865000","0.041965000","-0.664903998","-2.799184084","1.469375968","-0.087534003","-0.127453998","-0.047614001","-0.163215995","-0.211456001","-0.114975996"
"2001-11-01","","","","","","","","","","","-0.456885994","-0.655315995","-0.258455992","-0.084881000","-0.230940998","0.061179001","0.019362999","0.000243000","0.038483001","-0.486267000","-2.681416988","1.708883047","-0.089116998","-0.129586995","-0.048647001","-0.160500005","-0.209260002","-0.111740001"
"2001-12-01","","","","","","","","","","","-0.458941996","-0.664601982","-0.253282011","-0.087104999","-0.236424997","0.062215000","0.016599000","-0.002071000","0.035269000","-0.309965015","-2.565294981","1.945364952","-0.090659000","-0.131629005","-0.049688999","-0.157379001","-0.206569001","-0.108189002"
"2002-01-01","","","","","","","","","","","-0.460474014","-0.673164010","-0.247784004","-0.089497000","-0.241966993","0.062973000","0.014108000","-0.004072000","0.032288000","-0.136685997","-2.451535940","2.178164005","-0.092145003","-0.133585006","-0.050705001","-0.153928995","-0.203479007","-0.104378998"
"2002-02-01","","","","","","","","","","","-0.461587012","-0.681096971","-0.242076993","-0.092049003","-0.247558996","0.063460998","0.011874000","-0.005806000","0.029554000","0.032997999","-2.340751886","2.406748056","-0.093565002","-0.135444999","-0.051685002","-0.150222004","-0.200041995","-0.100401998"
"2002-03-01","","","","","","","","","","","-0.462377012","-0.688497007","-0.236257002","-0.094754003","-0.253194004","0.063685998","0.009882000","-0.007278000","0.027042000","0.198620006","-2.233439922","2.630680084","-0.094907999","-0.137178004","-0.052638002","-0.146320999","-0.196351007","-0.096290998"
"2002-04-01","","","","","","","","","","","-0.462927014","-0.695447028","-0.230407000","-0.097603999","-0.258873999","0.063666001","0.008115000","-0.008515000","0.024745001","0.359811992","-2.129987955","2.849611998","-0.096166998","-0.138806999","-0.053527001","-0.142282993","-0.192442998","-0.092123002"
"2002-05-01","","","","","","","","","","","-0.463312000","-0.702022016","-0.224601999","-0.100589998","-0.264589995","0.063409999","0.006557000","-0.009543000","0.022657000","0.516288996","-2.030680895","3.063258886","-0.097336002","-0.140305996","-0.054366000","-0.138156995","-0.188376993","-0.087936997"
"2002-06-01","","","","","","","","","","","-0.463597000","-0.708287001","-0.218906999","-0.103703000","-0.270332992","0.062927000","0.005193000","-0.010367000","0.020753000","0.667846024","-1.935744047","3.271435976","-0.098411001","-0.141690999","-0.055131000","-0.133989006","-0.184209004","-0.083769001"
"2002-07-01","","","","","","","","","","","-0.463838995","-0.714308977","-0.213368997","-0.106934004","-0.276104003","0.062236000","0.004009000","-0.011001000","0.019019000","0.814343989","-1.845306039","3.473994017","-0.099388003","-0.142938003","-0.055838000","-0.129815996","-0.179966003","-0.079666004"
"2002-08-01","","","","","","","","","","","-0.464087009","-0.720126987","-0.208047003","-0.110274002","-0.281893998","0.061345998","0.002988000","-0.011482000","0.017457999","0.955706000","-1.759433985","3.670845985","-0.100266002","-0.144066006","-0.056465998","-0.125672996","-0.175683007","-0.075663000"
"2002-09-01","","","","","","","","","","","-0.464381993","-0.725791991","-0.202971995","-0.113714002","-0.287703991","0.060276002","0.002118000","-0.011812000","0.016047999","1.091907024","-1.678153038","3.861967087","-0.101044998","-0.145054996","-0.057034999","-0.121587001","-0.171397001","-0.071777001"
"2002-10-01","","","","","","","","","","","-0.464760989","-0.731341004","-0.198181003","-0.117245004","-0.293534994","0.059044998","0.001385000","-0.012005000","0.014775000","1.222967982","-1.601431966","4.047368050","-0.101726003","-0.145925999","-0.057526000","-0.117582999","-0.167143002","-0.068023004"
"2002-11-01","","","","","","","","","","","-0.465252012","-0.736801982","-0.193701997","-0.120857999","-0.299378008","0.057661999","0.000776000","-0.012084000","0.013636001","1.348948956","-1.529191017","4.227088928","-0.102309004","-0.146678999","-0.057939000","-0.113681004","-0.162930995","-0.064430997"
"2002-12-01","","","","","","","","","","","-0.465880007","-0.742209971","-0.189549997","-0.124544002","-0.305233985","0.056146000","0.000279000","-0.012051000","0.012609000","1.469943047","-1.461326957","4.401213169","-0.102796003","-0.147295997","-0.058295999","-0.109895997","-0.158785999","-0.061005998"
"2017-01-01","12.000000000","9.000000000","38.000000000","35.000000000","12.000000000","9.000000000","47.000000000","52.000000000","44.000000000","36.000000000","","","","","","","","","","","","","","","","","",""
