﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Liquidity risk at Canadian life insurance companies"

"DESCRIPTION"
"Liquidity risk at Canadian life insurance companies"

"LINK"
"https://www.bankofcanada.ca/?p=238078"

"SERIES"
"id","label","description","dimension_key","dimension_name"
"SAN_ALDR20240213_C1_S1","Q1 2023","","k","category"
"SAN_ALDR20240213_C2A_S1","Market value","","k","category"
"SAN_ALDR20240213_C2B_S1","Market value","","k","category"
"SAN_ALDR20240213_C3B_S1","Foreign exchange derivatives","","date","date"
"SAN_ALDR20240213_C3B_S2","Interest rate derivatives","","date","date"
"SAN_ALDR20240213_C3A_S1","Foreign exchange derivatives","","date","date"
"SAN_ALDR20240213_C3A_S2","Interest rate derivatives","","date","date"
"SAN_ALDR20240213_C4_S1","Short-term liquid assets (cash, deposits and trusts)","","date","date"
"SAN_ALDR20240213_C4_S2","Canadian provincial bonds and bills","","date","date"
"SAN_ALDR20240213_C4_S3","Government of Canada bonds and bills","","date","date"
"SAN_ALDR20240213_C5_S1","Foreign exchange derivatives","","date","date"
"SAN_ALDR20240213_C5_S2","Interest rate derivatives","","date","date"
"SAN_ALDR20240213_C5_S3","Market uncertainty from COVID-19 crisis","","date","date"
"SAN_ALDR20240213_C6A_S1","Corporate bonds","","date","date"
"SAN_ALDR20240213_C6A_S2","Government of Canada bonds","","date","date"
"SAN_ALDR20240213_C6A_S3","Provincial, agency and municipal bonds","","date","date"
"SAN_ALDR20240213_C6B_S1","2-year bonds","","date","date"
"SAN_ALDR20240213_C6B_S2","5-year bonds","","date","date"
"SAN_ALDR20240213_C6B_S3","10-year bonds","","date","date"
"SAN_ALDR20240213_C6B_S4","30-year bonds","","date","date"
"SAN_ALDR20240213_C7_S1","Corporate bonds (left scale)","","date","date"
"SAN_ALDR20240213_C7_S2","Government of Canada, provincial, agency and municipal bonds (left scale)","","date","date"
"SAN_ALDR20240213_C7_S3","Interest rate and foreign exchange derivatives (right scale)","","date","date"

"OBSERVATIONS BY DIMENSION: CATEGORY"
"k","SAN_ALDR20240213_C1_S1","SAN_ALDR20240213_C2A_S1","SAN_ALDR20240213_C2B_S1"
"Mutual funds and exchange traded funds","3.00","",""
"Pension funds","2.47","",""
"Life insurance companies","0.93","",""
"Credit unions","0.71","",""
"Financial government enterprises","0.57","",""
"Property and casualty insurance companies","0.21","",""
"Money market funds","0.05","",""
"Trust and mortgage loan companies","0.04","",""
"Bonds","","124.34",""
"Real estate and mortgages","","78.75",""
"Loans and private placements","","46.62",""
"Equities","","26.23",""
"Cash and short-term assets","","12.24",""
"Other assets","","13.56",""
"Canadian provincial and municipal bonds and bills","","","35.09"
"Other Canadian sovereign bonds","","","12.99"
"Government of Canada bonds and bills","","","9.50"
"Short-term corporate assets","","","6.83"
"Foreign sovereign and subsovereign bonds and bills","","","2.87"
"Corporate bonds","","","66.40"

"OBSERVATIONS BY DIMENSION: DATE"
"date","SAN_ALDR20240213_C3B_S1","SAN_ALDR20240213_C3B_S2","SAN_ALDR20240213_C3A_S1","SAN_ALDR20240213_C3A_S2","SAN_ALDR20240213_C4_S1","SAN_ALDR20240213_C4_S2","SAN_ALDR20240213_C4_S3","SAN_ALDR20240213_C5_S1","SAN_ALDR20240213_C5_S2","SAN_ALDR20240213_C5_S3","SAN_ALDR20240213_C6A_S1","SAN_ALDR20240213_C6A_S2","SAN_ALDR20240213_C6A_S3","SAN_ALDR20240213_C6B_S1","SAN_ALDR20240213_C6B_S2","SAN_ALDR20240213_C6B_S3","SAN_ALDR20240213_C6B_S4","SAN_ALDR20240213_C7_S1","SAN_ALDR20240213_C7_S2","SAN_ALDR20240213_C7_S3"
"2020-04-21","","","","","","","","","","","3.31","-1.42","0.90","-0.79","-0.90","1.03","1.87","","",""
"2020-04-22","","","","","","","","","","","3.38","-1.57","0.93","-0.76","-1.08","1.13","1.88","","",""
"2020-04-23","","","","","","","","","","","3.44","-1.76","1.05","-0.75","-1.37","1.35","1.92","","",""
"2020-04-24","","","","","","","","","","","3.47","-1.78","1.05","-0.75","-1.36","1.33","1.94","","",""
"2020-04-25","","","","","","","","","","","3.47","-1.78","1.05","-0.75","-1.36","1.33","1.94","","",""
"2020-04-26","","","","","","","","","","","3.47","-1.78","1.05","-0.75","-1.36","1.33","1.94","","",""
"2020-04-27","","","","","","","","","","","3.56","-1.80","1.09","-0.73","-1.36","1.33","1.95","","",""
"2020-04-28","","","","","","","","","","","3.57","-1.75","1.07","-0.75","-1.33","1.36","1.92","","",""
"2020-04-29","","","","","","","","","","","3.66","-1.81","1.07","-0.75","-1.35","1.39","1.88","","",""
"2020-04-30","","","","","","","","","","","3.64","-1.91","1.03","-0.76","-1.37","1.37","1.80","","",""
"2020-07-01","8.63","15.42","48.38","85.15","2.37","31.25","15.03","-3.94","3.22","","","","","","","","","","",""
"2020-10-01","8.86","15.04","48.04","87.89","2.17","30.46","14.28","-2.10","2.45","","","","","","","","","","",""
"2021-01-01","8.83","14.71","49.80","90.28","2.51","30.17","12.61","-1.95","-1.27","","","","","","","","","0.30","0.50","-3.20"
"2021-04-01","8.97","14.62","52.96","91.90","2.89","30.05","12.53","-1.73","0.18","","","","","","","","","0.00","-0.80","-1.50"
"2021-07-01","8.84","14.30","55.79","94.49","1.67","30.32","13.63","-2.54","-0.19","","","","","","","","","0.50","0.70","-2.70"
"2021-10-01","8.81","14.13","58.80","98.26","2.50","31.07","14.11","-1.67","1.01","","","","","","","","","-0.20","1.30","-0.70"
"2022-01-01","8.65","13.75","61.25","101.89","3.06","31.87","12.71","-1.16","-1.97","","","","","","","","","1.80","0.40","-3.10"
"2022-04-01","8.66","13.70","63.68","102.72","3.14","33.05","11.36","-1.25","-3.93","","","","","","","","","0.80","1.20","-5.20"
"2022-07-01","8.51","13.66","65.72","106.21","3.66","33.49","11.52","-0.33","-3.45","","","","","","","","","0.80","2.20","-3.80"
"2022-10-01","8.46","13.55","67.20","108.17","3.18","33.84","12.28","-0.46","-3.79","","","","","","","","","0.50","0.50","-4.20"
"2023-01-01","8.12","13.53","71.01","111.10","2.90","33.90","10.14","-0.30","-2.72","","","","","","","","","","",""
