﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Bankers’ Acceptance Purchase Facility, transaction level data"

"DESCRIPTION"
"Bankers’ Acceptance Purchase Facility, transaction level data"

"LINK"
"https://www.bankofcanada.ca/?p=210947"

"SERIES"
"id","label","description"
"BAPF_TRANSACTION_TRADE_DATE","Trade date","Trade date"
"BAPF_TRANSACTION_SETTLEMENT_DATE","Settlement date","Settlement date"
"BAPF_TRANSACTION_AMOUNT_PURCHASED","Amount purchased($)","Amount purchased($)"
"BAPF_TRANSACTION_ISIN","ISIN","ISIN"
"BAPF_TRANSACTION_MATURITY_DATE","Security maturity date","Security maturity date"
"BAPF_TRANSACTION_ISSUER_NAME","Issuer name","Issuer name"
"BAPF_TRANSACTION_PURCHASE_PRICE","Purchase price($)","Purchase price($)"
"BAPF_TRANSACTION_PURCHASE_YIELD","Purchase yield(%)","Purchase yield(%)"

"OBSERVATIONS"
"bapf_id","BAPF_TRANSACTION_TRADE_DATE","BAPF_TRANSACTION_SETTLEMENT_DATE","BAPF_TRANSACTION_AMOUNT_PURCHASED","BAPF_TRANSACTION_ISIN","BAPF_TRANSACTION_MATURITY_DATE","BAPF_TRANSACTION_ISSUER_NAME","BAPF_TRANSACTION_PURCHASE_PRICE","BAPF_TRANSACTION_PURCHASE_YIELD"
"42","2020-03-23","2020-03-25","500000000","CA1360Z2RJ52","2020-04-17","Canadian Imperial Bank of Commerce","99.9087","1.45"
"43","2020-03-23","2020-03-25","500000000","CA1360Z2RH96","2020-04-16","Canadian Imperial Bank of Commerce","99.9157","1.40"
"44","2020-03-23","2020-03-25","500000000","CA8911Z1RM36","2020-04-20","The Toronto Dominion Bank","99.8869","1.59"
"45","2020-03-23","2020-03-25","65000000","CA5192ZPRM04","2020-04-20","Laurentian Bank of Canada","99.8926","1.51"
"46","2020-03-23","2020-03-25","25000000","CA5192ZPRJ74","2020-04-17","Laurentian Bank of Canada","99.9049","1.51"
"47","2020-03-23","2020-03-25","115000000","CA5192ZPRG36","2020-04-15","Laurentian Bank of Canada","99.9189","1.41"
"48","2020-03-23","2020-03-25","35000000","CA5192ZPRE87","2020-04-13","Laurentian Bank of Canada","99.9267","1.41"
"49","2020-03-23","2020-03-25","30000000","CA5192ZPR992","2020-04-09","Laurentian Bank of Canada","99.9462","1.31"
"50","2020-03-23","2020-03-25","10000000","CA5192ZPR653","2020-04-06","Laurentian Bank of Canada","99.9602","1.21"
"51","2020-03-23","2020-03-25","9000000","CA5192ZPR323","2020-04-03","Laurentian Bank of Canada","99.9726","1.11"
"52","2020-03-30","2020-04-01","170000000","CA7800Z8RW25","2020-04-29","Royal Bank of Canada","99.9195","1.05"
"53","2020-03-30","2020-04-01","200000000","CA7800Z8RX08","2020-04-30","Royal Bank of Canada","99.9103","1.13"
"54","2020-03-30","2020-04-01","300000000","CA7800Z8RX08","2020-04-30","Royal Bank of Canada","99.9151","1.07"
"55","2020-03-30","2020-04-01","450000000","CA7800Z8RX08","2020-04-30","Royal Bank of Canada","99.9190","1.02"
"56","2020-03-30","2020-04-01","200000000","CA7800Z8RX08","2020-04-30","Royal Bank of Canada","99.9206","1.00"
"57","2020-03-30","2020-04-01","250000000","CA7800Z8SW16","2020-05-29","Royal Bank of Canada","99.8303","1.07"
"58","2020-03-30","2020-04-01","110000000","CA7800Z8TG56","2020-06-15","Royal Bank of Canada","99.7827","1.06"
"59","2020-03-30","2020-04-01","100000000","CA7800Z8SU59","2020-05-27","Royal Bank of Canada","99.8376","1.06"
"60","2020-03-30","2020-04-01","100000000","CA7800Z8RU68","2020-04-27","Royal Bank of Canada","99.9310","0.97"
"61","2020-03-30","2020-04-01","250000000","CA3142ZAR249","2020-04-02","Federation des caisses Desjardins du Quebec","99.9963","1.35"
"62","2020-03-30","2020-04-01","800000000","CA7800Z8UM06","2020-07-20","Royal Bank of Canada","99.6696","1.10"
"63","2020-03-30","2020-04-01","930000000","CA3379Z2RU89","2020-04-27","Bank of Montreal","99.9146","1.20"
"64","2020-03-30","2020-04-01","35000000","CA3142ZARG39","2020-04-15","Federation des caisses Desjardins du Quebec","99.9559","1.15"
"65","2020-03-30","2020-04-01","10000000","CA3142ZARM07","2020-04-20","Federation des caisses Desjardins du Quebec","99.9402","1.15"
"66","2020-03-30","2020-04-01","20000000","CA3142ZARQ11","2020-04-23","Federation des caisses Desjardins du Quebec","99.9307","1.15"
"67","2020-03-30","2020-04-01","230000000","CA3142ZARR93","2020-04-24","Federation des caisses Desjardins du Quebec","99.9213","1.25"
"68","2020-03-30","2020-04-01","750000000","CA8911Z1RU51","2020-04-27","The Toronto Dominion Bank","99.9203","1.12"
"69","2020-03-30","2020-04-01","700000000","CA8911Z1RX90","2020-04-30","The Toronto Dominion Bank","99.9111","1.12"
"70","2020-03-30","2020-04-01","200000000","CA8911Z1RW18","2020-04-29","The Toronto Dominion Bank","99.9142","1.12"
"71","2020-03-30","2020-04-01","1400000000","CA3379Z2RX29","2020-04-30","Bank of Montreal","99.8968","1.30"
"72","2020-03-30","2020-04-01","65000000","CA8911Z1SA88","2020-05-01","The Toronto Dominion Bank","99.9080","1.12"
"73","2020-03-30","2020-04-01","55000000","CA8911Z1ST79","2020-05-26","The Toronto Dominion Bank","99.8315","1.12"
"74","2020-03-30","2020-04-01","1900000000","CA3379Z2SA17","2020-05-01","Bank of Montreal","99.8933","1.30"
"75","2020-03-30","2020-04-01","85000000","CA4042ZPSA36","2020-05-01","HSBC Bank Canada","99.9097","1.10"
"76","2020-03-30","2020-04-01","130000000","CA3379Z2ST08","2020-05-26","Bank of Montreal","99.8420","1.05"
"77","2020-03-30","2020-04-01","100000000","CA3379Z2SW37","2020-05-29","Bank of Montreal","99.8334","1.05"
"78","2020-03-30","2020-04-01","85000000","CA3379Z2TG77","2020-06-15","Bank of Montreal","99.7949","1.00"
"79","2020-03-30","2020-04-01","60000000","CA3379Z2TP76","2020-06-22","Bank of Montreal","99.7758","1.00"
"80","2020-03-30","2020-04-01","55000000","CA3379Z2TS16","2020-06-25","Bank of Montreal","99.7677","1.00"
"81","2020-03-30","2020-04-01","75000000","CA3379Z2TW28","2020-06-29","Bank of Montreal","99.7446","1.05"
"82","2020-03-30","2020-04-01","65000000","CA3142ZARU23","2020-04-27","Federation des caisses Desjardins du Quebec","99.9182","1.15"
"83","2020-03-30","2020-04-01","35000000","CA3142ZARV06","2020-04-28","Federation des caisses Desjardins du Quebec","99.9150","1.15"
"84","2020-03-30","2020-04-01","80000000","CA3142ZARW88","2020-04-29","Federation des caisses Desjardins du Quebec","99.9042","1.25"
"85","2020-03-30","2020-04-01","29000000","CA8911Z1TW99","2020-06-29","The Toronto Dominion Bank","99.7277","1.12"
"86","2020-03-30","2020-04-01","115000000","CA3142ZARX61","2020-04-30","Federation des caisses Desjardins du Quebec","99.9008","1.25"
"87","2020-03-30","2020-04-01","600000000","CA4042ZPRE66","2020-04-13","HSBC Bank Canada","99.9596","1.23"
"88","2020-03-30","2020-04-01","15000000","CA3142ZAST41","2020-05-26","Federation des caisses Desjardins du Quebec","99.8270","1.15"
"89","2020-03-30","2020-04-01","460000000","CA4042ZPRM82","2020-04-20","HSBC Bank Canada","99.9386","1.18"
"90","2020-03-30","2020-04-01","155000000","CA1360Z2ST26","2020-05-26","Canadian Imperial Bank of Commerce","99.8526","0.98"
"91","2020-03-30","2020-04-01","145000000","CA1360Z2SP04","2020-05-22","Canadian Imperial Bank of Commerce","99.8633","0.98"
"92","2020-03-30","2020-04-01","315000000","CA4042ZPRU09","2020-04-27","HSBC Bank Canada","99.9196","1.13"
"93","2020-03-30","2020-04-01","1000000000","CA1360Z2RU08","2020-04-27","Canadian Imperial Bank of Commerce","99.9310","0.97"
"94","2020-03-30","2020-04-01","70000000","CA4042ZPTT18","2020-06-26","HSBC Bank Canada","99.7415","1.10"
"95","2020-03-30","2020-04-01","250000000","CA1360Z2SW54","2020-05-29","Canadian Imperial Bank of Commerce","99.8540","0.92"
"96","2020-03-30","2020-04-01","65000000","CA4042ZPTP95","2020-06-22","HSBC Bank Canada","99.7535","1.10"
"97","2020-03-30","2020-04-01","85000000","CA1360Z2TL80","2020-06-19","Canadian Imperial Bank of Commerce","99.8056","0.90"
"98","2020-03-30","2020-04-01","50000000","CA4042ZPT871","2020-06-08","HSBC Bank Canada","99.7955","1.10"
"99","2020-03-30","2020-04-01","360000000","CA4042ZPRR79","2020-04-24","HSBC Bank Canada","99.9433","0.90"
"100","2020-03-30","2020-04-01","60000000","CA1360Z2TR50","2020-06-24","Canadian Imperial Bank of Commerce","99.7933","0.90"
"101","2020-03-30","2020-04-01","270000000","CA4042ZPRQ96","2020-04-23","HSBC Bank Canada","99.9458","0.90"
"102","2020-03-30","2020-04-01","55000000","CA1360Z2TP94","2020-06-22","Canadian Imperial Bank of Commerce","99.7982","0.90"
"103","2020-03-30","2020-04-01","225000000","CA4042ZPRP14","2020-04-22","HSBC Bank Canada","99.9483","0.90"
"104","2020-03-30","2020-04-01","136000000","CA1360Z2RR78","2020-04-24","Canadian Imperial Bank of Commerce","99.9452","0.87"
"105","2020-03-30","2020-04-01","160000000","CA8911Z1RV35","2020-04-28","The Toronto Dominion Bank","99.9172","1.12"
"106","2020-03-30","2020-04-01","125000000","CA0641ZPRQ24","2020-04-23","Bank of Nova Scotia","99.9277","1.20"
"107","2020-03-30","2020-04-01","200000000","CA0641ZPRR07","2020-04-24","Bank of Nova Scotia","99.9244","1.20"
"108","2020-03-30","2020-04-01","750000000","CA0641ZPRU36","2020-04-27","Bank of Nova Scotia","99.9146","1.20"
"109","2020-03-30","2020-04-01","250000000","CA0641ZPRW91","2020-04-29","Bank of Nova Scotia","99.9080","1.20"
"110","2020-03-30","2020-04-01","3000000000","CA0641ZPRX74","2020-04-30","Bank of Nova Scotia","99.9024","1.23"
"111","2020-03-30","2020-04-01","280000000","CA0641ZPSA62","2020-05-01","Bank of Nova Scotia","99.8990","1.23"
"112","2020-03-30","2020-04-01","75000000","CA0641ZPSS70","2020-05-25","Bank of Nova Scotia","99.8302","1.15"
"113","2020-03-30","2020-04-01","90000000","CA0641ZPST53","2020-05-26","Bank of Nova Scotia","99.8270","1.15"
"114","2020-03-30","2020-04-01","90000000","CA0641ZPSW82","2020-05-29","Bank of Nova Scotia","99.8176","1.15"
"115","2020-03-30","2020-04-01","20000000","CA5192ZPRU20","2020-04-27","Laurentian Bank of Canada","99.9281","1.01"
"116","2020-03-30","2020-04-01","35000000","CA5192ZPSC13","2020-05-11","Laurentian Bank of Canada","99.8785","1.11"
"117","2020-03-30","2020-04-01","15000000","CA5192ZPSL12","2020-05-19","Laurentian Bank of Canada","99.8542","1.11"
"118","2020-03-30","2020-04-01","10000000","CA5192ZPTG18","2020-06-15","Laurentian Bank of Canada","99.7724","1.11"
"119","2020-03-30","2020-04-01","140000000","CA0641ZPTS61","2020-06-25","Bank of Nova Scotia","99.7329","1.15"
"120","2020-03-30","2020-04-01","50000000","CA7800Z8R360","2020-04-03","Royal Bank of Canada","99.9945","1.00"
"121","2020-03-30","2020-04-01","35000000","CA4042ZPSC91","2020-05-11","HSBC Bank Canada","99.8785","1.11"
"122","2020-03-30","2020-04-01","55000000","CA0558ZBRQ96","2020-04-23","BNP Paribas Canada","99.9368","1.05"
"123","2020-03-30","2020-04-01","55000000","CA0558ZBRU09","2020-04-27","BNP Paribas Canada","99.9253","1.05"
"124","2020-03-30","2020-04-01","55000000","CA0558ZBSU99","2020-05-27","BNP Paribas Canada","99.8315","1.10"
"125","2020-03-30","2020-04-01","55000000","CA0558ZBTT18","2020-06-26","BNP Paribas Canada","99.7415","1.10"
"126","2020-04-06","2020-04-08","115000000","CA7800Z8S434","2020-05-04","Royal Bank of Canada","99.9708","0.41"
"127","2020-04-06","2020-04-08","25000000","CA7800Z8U653","2020-07-06","Royal Bank of Canada","99.8977","0.42"
"128","2020-04-06","2020-04-08","20000000","CA7800Z8U240","2020-07-02","Royal Bank of Canada","99.9023","0.42"
"129","2020-04-06","2020-04-08","30000000","CA7800Z8S681","2020-05-06","Royal Bank of Canada","99.9686","0.41"
"130","2020-04-06","2020-04-08","150000000","CA3379Z2S452","2020-05-04","Bank of Montreal","99.9672","0.46"
"131","2020-04-06","2020-04-08","15000000","CA7800Z8SW16","2020-05-29","Royal Bank of Canada","99.9428","0.41"
"132","2020-04-06","2020-04-08","250000000","CA1360Z2S473","2020-05-04","Canadian Imperial Bank of Commerce","99.9715","0.40"
"133","2020-04-06","2020-04-08","250000000","CA1360Z2S473","2020-05-04","Canadian Imperial Bank of Commerce","99.9708","0.41"
"134","2020-04-06","2020-04-08","70000000","CA7800Z8SA95","2020-05-01","Royal Bank of Canada","99.9729","0.43"
"135","2020-04-06","2020-04-08","250000000","CA1360Z2S473","2020-05-04","Canadian Imperial Bank of Commerce","99.9680","0.45"
"136","2020-04-06","2020-04-08","270000000","CA1360Z2TX29","2020-06-30","Canadian Imperial Bank of Commerce","99.9091","0.40"
"137","2020-04-06","2020-04-08","100000000","CA3379Z2SA17","2020-05-01","Bank of Montreal","99.9729","0.43"
"138","2020-04-06","2020-04-08","40000000","CA3379Z2S452","2020-05-04","Bank of Montreal","99.9694","0.43"
"140","2020-04-06","2020-04-08","100000000","CA0641ZPSA62","2020-05-01","Bank of Nova Scotia","99.9622","0.60"
"141","2020-04-06","2020-04-08","40000000","CA7800Z8TX89","2020-06-30","Royal Bank of Canada","99.9023","0.43"
"142","2020-04-06","2020-04-08","300000000","CA0641ZPTX56","2020-06-30","Bank of Nova Scotia","99.8638","0.60"
"143","2020-04-06","2020-04-08","20000000","CA0641ZPTT45","2020-06-26","Bank of Nova Scotia","99.9070","0.43"
"144","2020-04-06","2020-04-08","170000000","CA0641ZPU211","2020-07-02","Bank of Nova Scotia","99.8605","0.60"
"145","2020-04-06","2020-04-08","50000000","CA8911Z1S599","2020-05-05","The Toronto Dominion Bank","99.9704","0.40"
"146","2020-04-06","2020-04-08","40000000","CA5192ZPRX68","2020-04-30","Laurentian Bank of Canada","99.9753","0.41"
"147","2020-04-06","2020-04-08","30000000","CA5192ZPRX68","2020-04-30","Laurentian Bank of Canada","99.9723","0.46"
"148","2020-04-06","2020-04-08","30000000","CA5192ZPRX68","2020-04-30","Laurentian Bank of Canada","99.9693","0.51"
"149","2020-04-06","2020-04-08","40000000","CA0641ZPTX56","2020-06-30","Bank of Nova Scotia","99.9023","0.43"
"150","2020-04-06","2020-04-08","55000000","CA5192ZPSA56","2020-05-01","Laurentian Bank of Canada","99.9679","0.51"
"151","2020-04-06","2020-04-08","300000000","CA4042ZPSA36","2020-05-01","HSBC Bank Canada","99.9584","0.66"
"152","2020-04-06","2020-04-08","300000000","CA4042ZPSA36","2020-05-01","HSBC Bank Canada","99.9610","0.62"
"153","2020-04-06","2020-04-08","25000000","CA5192ZPS495","2020-05-04","Laurentian Bank of Canada","99.9587","0.58"
"154","2020-04-06","2020-04-08","10000000","CA5192ZPTW67","2020-06-29","Laurentian Bank of Canada","99.8520","0.66"
"155","2020-04-06","2020-04-08","10000000","CA5192ZPTX41","2020-06-30","Laurentian Bank of Canada","99.8456","0.68"
"156","2020-04-06","2020-04-08","20000000","CA5192ZPS495","2020-05-04","Laurentian Bank of Canada","99.9608","0.55"
"157","2020-04-06","2020-04-08","45000000","CA8911Z1S425","2020-05-04","The Toronto Dominion Bank","99.9694","0.43"
"158","2020-04-06","2020-04-08","250000000","CA6330Z8SA86","2020-05-01","National Bank of Canada","99.9748","0.40"
"159","2020-04-06","2020-04-08","250000000","CA6330Z8TX70","2020-06-30","National Bank of Canada","99.8978","0.45"
"160","2020-04-06","2020-04-08","500000000","CA4042ZPS477","2020-05-04","HSBC Bank Canada","99.9502","0.70"
"161","2020-04-06","2020-04-08","300000000","CA4042ZPRX48","2020-04-30","HSBC Bank Canada","99.9650","0.58"
"162","2020-04-06","2020-04-08","300000000","CA4042ZPRX48","2020-04-30","HSBC Bank Canada","99.9669","0.55"
"163","2020-04-06","2020-04-08","300000000","CA4042ZPRX48","2020-04-30","HSBC Bank Canada","99.9687","0.52"
"164","2020-04-06","2020-04-08","200000000","CA4042ZPRX48","2020-04-30","HSBC Bank Canada","99.9705","0.49"
"165","2020-04-06","2020-04-08","100000000","CA4042ZPRX48","2020-04-30","HSBC Bank Canada","99.9723","0.46"
"166","2020-04-06","2020-04-08","100000000","CA4042ZPRX48","2020-04-30","HSBC Bank Canada","99.9735","0.44"
"167","2020-04-06","2020-04-08","100000000","CA4042ZPRW64","2020-04-29","HSBC Bank Canada","99.9753","0.43"
"168","2020-04-13","2020-04-15","250000000","CA3142ZARX61","2020-04-30","Federation des caisses Desjardins du Quebec","99.9848","0.37"
"169","2020-04-13","2020-04-15","15000000","CA5192ZPSC13","2020-05-11","Laurentian Bank of Canada","99.9729","0.38"
"170","2020-04-13","2020-04-15","10000000","CA5192ZPS727","2020-05-07","Laurentian Bank of Canada","99.9777","0.37"
"171","2020-04-13","2020-04-15","20000000","CA5192ZPS800","2020-05-08","Laurentian Bank of Canada","99.9767","0.37"
"172","2020-04-13","2020-04-15","10000000","CA5192ZPSV93","2020-05-28","Laurentian Bank of Canada","99.9553","0.38"
"173","2020-04-13","2020-04-15","60000000","CA7800Z8UE89","2020-07-13","Royal Bank of Canada","99.9099","0.37"
"174","2020-04-13","2020-04-15","55000000","CA8911Z1U983","2020-07-09","The Toronto Dominion Bank","99.9139","0.37"
"175","2020-04-13","2020-04-15","925000000","CA0641ZPS819","2020-05-08","Bank of Nova Scotia","99.9754","0.39"
"176","2020-04-13","2020-04-15","920000000","CA0641ZPSC29","2020-05-11","Bank of Nova Scotia","99.9722","0.39"
"177","2020-04-13","2020-04-15","65000000","CA0641ZPTA53","2020-06-01","Bank of Nova Scotia","99.9498","0.39"
"178","2020-04-13","2020-04-15","170000000","CA0641ZPU625","2020-07-06","Bank of Nova Scotia","99.9125","0.39"
"179","2020-04-13","2020-04-15","160000000","CA0641ZPU708","2020-07-07","Bank of Nova Scotia","99.9114","0.39"
"180","2020-04-20","2020-04-22","100000000","CA4042ZPUG77","2020-07-15","HSBC Bank Canada","99.9080","0.40"
"181","2020-04-20","2020-04-22","35000000","CA5192ZPSE78","2020-05-13","Laurentian Bank of Canada","99.9770","0.40"
"182","2020-04-20","2020-04-22","25000000","CA5192ZPSG27","2020-05-15","Laurentian Bank of Canada","99.9748","0.40"
"183","2020-04-20","2020-04-22","30000000","CA5192ZPSL12","2020-05-19","Laurentian Bank of Canada","99.9704","0.40"
"184","2020-04-27","2020-04-29","870000000","CA0641ZPSS70","2020-05-25","Bank of Nova Scotia","99.9715","0.40"
"186","2020-04-27","2020-04-29","100000000","CA0641ZPSW82","2020-05-29","Bank of Nova Scotia","99.9671","0.40"
"187","2020-04-27","2020-04-29","25000000","CA0641ZPTX56","2020-06-30","Bank of Nova Scotia","99.9321","0.40"
"188","2020-04-27","2020-04-29","300000000","CA7800Z8SS04","2020-05-25","Royal Bank of Canada","99.9715","0.40"
"189","2020-04-27","2020-04-29","300000000","CA7800Z8SP64","2020-05-22","Royal Bank of Canada","99.9748","0.40"
"190","2020-04-27","2020-04-29","355000000","CA7800Z8SU59","2020-05-27","Royal Bank of Canada","99.9693","0.40"
"191","2020-04-27","2020-04-29","200000000","CA7800Z8SL50","2020-05-19","Royal Bank of Canada","99.9781","0.40"
"192","2020-04-27","2020-04-29","40000000","CA8911Z1SP57","2020-05-22","The Toronto Dominion Bank","99.9748","0.40"
"193","2020-04-27","2020-04-29","140000000","CA7800Z8UU22","2020-07-27","Royal Bank of Canada","99.9026","0.40"
"194","2020-04-27","2020-04-29","50000000","CA7800Z8SW16","2020-05-29","Royal Bank of Canada","99.9671","0.40"
"195","2020-04-27","2020-04-29","15000000","CA7800Z8ST86","2020-05-26","Royal Bank of Canada","99.9704","0.40"
"196","2020-04-27","2020-04-29","180000000","CA0641ZPSM01","2020-05-20","Bank of Nova Scotia","99.9770","0.40"
"197","2020-04-27","2020-04-29","10000000","CA5192ZPUM66","2020-07-20","Laurentian Bank of Canada","99.9102","0.40"
"199","2020-04-27","2020-04-29","500000000","CA0641ZPSN83","2020-05-21","Bank of Nova Scotia","99.9759","0.40"
"200","2020-04-27","2020-04-29","100000000","CA0641ZPSU27","2020-05-27","Bank of Nova Scotia","99.9693","0.40"
"201","2020-04-27","2020-04-29","190000000","CA0641ZPSP32","2020-05-22","Bank of Nova Scotia","99.9748","0.40"
"202","2020-04-27","2020-04-29","50000000","CA0641ZPTK36","2020-06-18","Bank of Nova Scotia","99.9452","0.40"
"203","2020-04-27","2020-04-29","40000000","CA0641ZPTR88","2020-06-24","Bank of Nova Scotia","99.9387","0.40"
"204","2020-04-27","2020-04-29","165000000","CA0641ZPST53","2020-05-26","Bank of Nova Scotia","99.9704","0.40"
