﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Historical net new issues of securities by corporations and federal government enterprises: Industrial classification"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196085"

"SERIES"
"id","label","description"
"V115115843","Total bonds",""
"V115115844","Non-financial institutions","Total bonds"
"V115115845","Mines, quarries and oil wells ","Total bonds - Non-financial institutions"
"V115115846","Of which: Oil and gas","Total bonds - Non-financial institutions - Mines, quarries and oil wells"
"V115115847","Manufacturing ","Total bonds - Non-financial institutions"
"V115115848","Of which: Petroleum products","Total bonds - Non-financial institutions - Manufacturing"
"V115115849","Of which: Pulp and paper","Total bonds - Non-financial institutions - Manufacturing"
"V115115850","Construction","Total bonds - Non-financial institutions"
"V115115851","Transportation, communication and other utilities","Total bonds - Non-financial institutions"
"V115115852","Wholesale and retail trade","Total bonds - Non-financial institutions"
"V115115853","Service and other industries","Total bonds - Non-financial institutions"
"V115115854","Financial institutions","Total bonds"
"V115115855","Of which: Federal government enterprises","Total bonds - Financial institutions"
"V115115856","Total stocks",""
"V115115857","Non-financial institutions","Total stocks"
"V115115858","Mines, quarries and oil wells","Total stocks - Non-financial institutions"
"V115115859","Of which: Oil and gas","Total stocks - Non-financial institutions - Mines, quarries and oil wells"
"V115115860","Manufacturing","Total stocks - Non-financial institutions"
"V115115861","Of which: Petroleum products","Total stocks - Non-financial institutions - Manufacturing"
"V115115862","Of which: Pulp and paper","Total stocks - Non-financial institutions - Manufacturing"
"V115115863","Construction","Total stocks - Non-financial institutions"
"V115115864","Transportation, communication and other utilities","Total stocks - Non-financial institutions"
"V115115865","Wholesale and retail trade","Total stocks - Non-financial institutions"
"V115115866","Service and other industries","Total stocks - Non-financial institutions"
"V115115867","Financial institutions","Total stocks"

"OBSERVATIONS"
"date","V115115843","V115115844","V115115845","V115115846","V115115847","V115115848","V115115849","V115115850","V115115851","V115115852","V115115853","V115115854","V115115855","V115115856","V115115857","V115115858","V115115859","V115115860","V115115861","V115115862","V115115863","V115115864","V115115865","V115115866","V115115867"
"1978-03-01","386","259","-2","-1","23","10","0","0","159","-5","83","127","153","546","461","60","4","110","0","0","18","244","0","34","85"
"1978-04-01","172","58","24","27","-15","-59","53","0","3","-2","48","114","0","220","144","20","20","0","0","0","0","1","8","120","76"
"1978-05-01","143","112","-5","0","-47","-3","-19","0","-23","-4","191","31","0","280","226","7","7","47","23","0","0","175","0","2","54"
"1978-06-01","615","390","-34","25","191","37","21","-2","123","-6","118","225","79","516","389","72","72","55","0","0","0","157","0","68","127"
"1978-07-01","356","143","9","9","-43","0","-53","0","172","-8","14","213","156","171","142","18","15","34","6","20","0","90","0","5","29"
"1978-08-01","143","2","-4","0","-5","-1","0","0","2","12","-3","141","143","87","80","16","3","24","0","0","0","33","0","13","7"
"1978-09-01","393","283","26","28","-5","-18","-2","0","118","58","86","110","25","480","416","144","16","7","0","0","0","70","42","124","64"
"1978-10-01","453","361","49","57","-9","0","-4","0","309","2","9","92","0","835","601","4","4","95","0","0","0","471","0","35","234"
"1978-11-01","476","433","309","299","50","-1","-3","95","-69","-5","53","43","-3","2310","2019","362","225","1655","1466","75","0","0","0","5","291"
"1978-12-01","431","284","21","28","108","2","-11","0","-8","-3","166","147","-20","595","524","27","27","348","250","0","0","45","0","67","71"
"1979-01-01","324","165","87","87","-2","-23","-3","0","-6","62","24","159","178","125","125","24","23","0","0","0","0","10","0","84","0"
"1979-02-01","360","285","96","100","43","-2","-3","-1","-8","64","91","75","0","265","265","6","5","59","59","0","0","199","0","2","0"
"1979-03-01","518","185","33","34","-4","0","-39","-2","-21","-6","184","333","166","322","195","24","23","4","0","0","20","30","0","0","127"
"1979-04-01","120","27","-11","-2","-23","0","-3","0","-17","58","19","93","25","49","31","15","15","1","1","0","0","20","0","1","18"
"1979-05-01","440","66","0","6","-18","-1","-5","0","76","-41","49","374","50","534","89","30","28","33","0","0","11","6","0","9","445"
"1979-06-01","196","49","46","6","3","0","-2","0","5","-9","5","147","0","910","840","150","149","534","0","0","0","4","30","7","70"
"1979-07-01","273","263","53","54","-27","8","-15","0","240","-3","0","10","175","504","475","319","297","26","3","0","0","62","65","5","29"
"1979-08-01","191","78","-7","1","6","0","0","31","66","-12","-7","113","50","360","143","45","21","86","0","0","0","0","0","5","217"
"1979-09-01","650","381","-2","-1","299","290","-2","0","41","-1","45","269","175","499","487","46","46","213","9","0","0","8","96","4","12"
"1979-10-01","122","155","-27","-4","17","0","-5","20","167","18","-40","-33","0","152","119","31","29","40","5","0","0","19","0","24","33"
"1979-11-01","3","-47","-7","-5","-44","0","-3","-1","-18","9","13","50","25","421","393","269","2","22","15","0","2","7","25","76","28"
"1979-12-01","-244","-255","-60","-2","-83","-43","3","0","-95","-10","-7","11","7","425","424","86","60","157","72","0","1","39","11","8","1"
"1980-01-01","275","160","119","132","42","-18","-1","0","-12","-41","52","115","59","132","109","1","2","24","11","0","0","42","4","37","23"
"1980-02-01","242","302","89","91","142","-5","140","45","27","18","-20","-60","0","565","522","162","55","74","41","0","0","231","5","50","43"
"1980-03-01","428","77","-5","-4","14","0","-4","0","48","-29","49","351","357","339","276","71","7","148","59","72","0","22","5","30","63"
"1980-04-01","121","91","48","51","30","0","47","0","-56","48","21","30","110","704","532","24","25","170","11","0","0","300","4","33","172"
"1980-05-01","454","43","55","59","-19","-1","-12","0","-19","-24","50","411","205","242","163","-3","-13","70","14","43","0","48","5","42","79"
"1980-06-01","478","280","-28","0","93","0","-5","0","108","81","26","198","130","668","606","77","46","363","333","0","0","120","5","41","62"
"1980-07-01","877","625","138","25","-21","-1","-10","0","379","-3","133","252","233","299","205","56","56","52","21","0","0","20","54","23","94"
"1980-08-01","24","6","-2","0","34","0","-1","0","-47","-4","25","18","25","284","185","55","56","59","46","0","0","20","5","45","99"
"1980-09-01","194","184","-5","-2","165","9","-2","0","27","-1","-2","10","0","593","317","-20","-21","74","16","0","7","160","5","91","276"
"1980-10-01","633","552","133","143","83","0","-6","0","230","84","23","81","0","809","452","65","-20","260","11","50","0","64","20","43","357"
"1980-11-01","158","112","-20","4","81","30","-1","0","-46","0","97","46","58","540","516","-4","-7","44","11","0","0","274","5","198","24"
"1980-12-01","-58","-158","-28","-5","-63","-64","64","0","-38","-11","-17","100","-40","296","222","8","93","135","15","0","3","30","5","40","74"
"1981-01-01","578","550","224","224","56","-15","-3","0","302","-29","-3","28","244","402","229","85","60","108","43","2","0","14","7","14","173"
"1981-02-01","358","211","161","162","-55","-5","-1","0","-21","-8","134","147","0","1247","783","238","75","312","51","102","0","69","5","159","464"
"1981-03-01","464","149","19","21","47","0","-3","0","-20","42","60","315","356","1071","1096","895","896","104","43","2","0","65","15","17","-25"
"1981-04-01","481","230","153","35","38","5","-2","0","41","0","-1","251","35","729","486","208","97","127","43","2","0","93","42","15","243"
"1981-05-01","442","217","-2","0","31","-1","-7","0","137","-6","57","225","0","1226","1091","1164","65","108","51","2","0","-221","12","28","135"
"1981-06-01","805","642","-11","0","186","95","19","0","382","61","25","163","304","644","509","62","29","374","95","30","5","38","5","26","135"
"1981-07-01","564","465","115","121","216","242","-14","0","135","-1","0","99","-86","769","709","50","49","584","83","2","5","14","38","17","60"
"1981-08-01","71","78","53","55","-5","0","-4","-2","-33","-7","71","-7","0","334","224","36","37","101","44","2","0","64","5","18","110"
"1981-09-01","458","463","-7","-6","414","368","-8","0","39","-1","19","-5","148","331","256","29","26","100","43","2","0","109","5","13","75"
"1981-10-01","728","355","175","90","-16","0","-3","0","181","0","15","373","10","458","403","17","18","267","49","2","0","99","6","13","55"
"1981-11-01","435","363","-35","-5","73","0","71","-1","462","21","-157","72","-2","-35","-70","68","18","-255","43","2","0","95","5","17","35"
"1981-12-01","1009","621","387","443","147","170","52","0","177","-59","-32","388","394","1362","869","-2","18","122","45","2","0","698","2","49","493"
"1982-01-01","341","332","-1","-1","137","-25","-2","0","156","-12","51","9","-35","207","180","-3","-22","193","140","4","0","-17","4","4","27"
"1982-02-01","504","434","-2","-1","26","-4","38","0","411","-4","4","70","0","540","302","41","30","190","138","4","0","54","4","13","238"
"1982-03-01","1335","926","52","60","317","122","-8","0","509","-4","52","409","548","552","525","36","28","190","138","4","0","292","4","4","27"
"1982-04-01","126","106","-17","-1","119","0","-5","0","-29","19","12","20","-24","347","320","38","28","193","138","4","0","79","4","6","27"
"1982-05-01","245","280","-6","-1","147","153","-6","0","123","35","-19","-35","-43","891","873","234","131","190","138","4","0","383","4","63","18"
"1982-06-01","338","341","-31","-3","22","-3","-19","15","324","12","0","-3","125","484","457","69","28","198","138","4","0","187","4","-1","27"
"1982-07-01","783","26","-35","-7","-29","0","-17","0","96","-1","-5","757","190","419","382","30","22","279","226","4","7","49","7","9","37"
"1982-08-01","388","541","-5","-2","439","0","-9","0","88","2","16","-153","220","490","370","36","28","275","138","4","0","54","6","-1","120"
"1982-09-01","619","726","-2","-2","362","244","-2","0","323","-1","44","-107","314","381","357","86","28","190","138","4","0","82","4","-5","24"
"1982-10-01","-133","-108","-24","-2","-31","0","-3","0","-43","-4","-6","-25","123","559","445","48","40","335","138","4","50","4","4","4","114"
"1982-11-01","574","362","-6","-4","336","-6","-10","-1","40","-2","-5","212","337","1216","1189","207","134","523","138","87","0","443","4","12","27"
"1982-12-01","74","129","-23","-9","44","80","-6","0","81","85","-57","-55","61","781","754","140","132","531","138","119","0","4","56","22","27"
"1983-01-01","37","-71","-2","0","-34","-20","-2","0","-28","-22","15","108","123","341","292","129","114","102","55","7","0","40","5","17","49"
"1983-02-01","-119","-95","-9","-7","-91","-8","-2","-1","15","16","-26","-24","0","854","770","208","26","331","55","7","0","103","115","13","84"
"1983-03-01","868","764","197","57","-13","0","0","84","310","-6","193","104","457","795","742","308","60","353","55","7","0","66","2","13","53"
"1983-04-01","518","516","-18","-17","102","125","-2","0","503","-22","-49","2","-35","524","441","276","10","109","55","7","-10","40","-6","31","83"
"1983-05-01","634","226","-7","0","276","51","-3","0","-41","-3","1","408","335","706","277","80","50","107","63","7","0","54","21","14","429"
"1983-06-01","23","93","71","92","-149","0","-18","-1","123","5","43","-70","-59","969","620","268","29","190","55","26","10","120","29","3","349"
"1983-07-01","71","192","-17","-5","61","0","-7","0","144","-1","4","-121","0","1067","981","89","51","156","116","7","0","556","18","162","86"
"1983-08-01","5","92","78","83","27","0","-6","0","-43","0","30","-87","-154","970","885","544","248","164","55","7","0","102","2","73","85"
"1983-09-01","365","182","38","38","14","-4","-2","0","21","-1","111","183","75","988","834","232","155","521","55","50","0","64","2","15","154"
"1983-10-01","395","37","-80","-74","-8","-1","-4","0","-7","87","45","358","117","648","524","258","125","87","55","7","53","123","2","3","124"
"1983-11-01","63","71","-23","-21","108","0","-6","-2","-7","-2","-4","-8","-82","756","685","159","67","311","189","14","0","158","43","13","71"
"1983-12-01","-206","-134","43","44","-110","-102","-8","0","-134","25","42","-72","-40","1146","1059","211","203","527","55","127","0","159","142","19","87"
"1984-01-01","-26","-6","0","-7","-15","-28","-6","0","-10","-44","64","-20","-137","615","185","54","13","2","53","59","0","15","3","112","430"
"1984-02-01","296","193","-44","-41","124","-13","-4","0","72","-13","55","103","237","697","296","23","13","171","43","9","0","88","3","12","401"
"1984-03-01","-236","-38","-4","-1","-32","0","-16","0","-24","-3","26","-198","-149","455","403","56","15","217","45","9","0","96","3","31","52"
"1984-04-01","828","382","64","0","-6","0","-7","0","337","-3","-10","446","58","1195","511","168","33","293","52","93","0","57","3","-9","684"
"1984-05-01","148","178","-1","0","-137","-8","-9","0","150","53","113","-30","22","744","306","-14","10","150","43","9","17","25","58","70","438"
"1984-06-01","-515","-237","-53","-39","-76","-1","-18","0","-172","70","-5","-278","-52","1165","433","48","16","273","43","29","10","25","3","75","732"
"1984-07-01","422","149","-8","-6","-10","0","-7","0","161","41","-34","273","55","971","622","114","69","214","43","9","0","223","3","68","349"
"1984-08-01","143","-54","-4","-2","-48","-45","-11","0","-13","-2","13","197","-50","764","677","111","20","406","43","9","0","101","3","56","87"
"1984-09-01","-83","-26","-3","-3","-16","-6","-2","0","-35","-2","30","-57","-132","572","258","37","28","85","43","21","0","123","3","9","314"
"1984-10-01","861","435","62","71","69","25","32","0","241","-1","64","426","43","489","322","139","80","128","51","9","0","-15","31","39","167"
"1984-11-01","703","388","165","165","-17","-5","-6","0","291","-5","-45","315","229","806","389","192","8","124","-123","15","0","28","8","37","417"
"1984-12-01","381","103","-123","-7","-63","-9","-18","0","303","2","-15","278","100","1077","676","117","34","138","43","29","80","25","14","302","401"
"1985-01-01","326","-156","-39","-39","-84","-18","-60","0","-10","-22","-1","482","0","501","455","50","27","44","10","8","0","356","3","2","46"
"1985-02-01","397","-2","56","-86","-19","-12","-2","-1","-40","8","-7","399","229","931","612","446","197","90","10","16","4","76","3","-7","319"
"1985-03-01","97","150","-1","0","-55","0","-35","0","85","-1","123","-53","-412","530","433","158","34","105","10","8","0","96","3","69","97"
"1985-04-01","533","398","142","-11","68","-46","-1","0","266","19","-97","135","250","1303","927","98","63","576","10","128","0","151","-7","109","376"
"1985-05-01","258","142","36","39","-191","-7","-6","0","301","-2","-2","116","22","1481","695","252","224","281","10","18","0","76","33","53","786"
"1985-06-01","972","858","264","273","184","-5","-19","-1","419","39","-47","114","-40","1018","708","215","99","240","47","71","0","147","8","98","310"
"1985-07-01","1691","565","46","0","385","278","-4","0","-262","77","319","1126","96","1024","637","103","67","191","121","58","0","83","228","32","387"
"1985-08-01","626","311","49","33","-23","0","-9","0","167","-6","124","315","268","631","557","100","19","123","10","8","0","317","28","-12","74"
"1985-09-01","129","143","22","27","0","-44","-23","0","-16","-27","165","-14","0","762","569","239","24","152","10","28","66","93","3","14","193"
"1985-10-01","811","217","-18","-23","-35","0","-17","0","100","108","63","594","0","759","354","61","-16","147","66","8","0","182","3","-41","405"
"1985-11-01","516","-61","19","19","-298","-12","-12","0","201","-2","20","577","-311","837","363","175","50","-67","-155","18","0","102","16","136","474"
"1985-12-01","189","-284","-186","-151","-38","-87","23","-1","9","30","-100","473","287","1636","1032","181","74","214","10","93","9","259","62","306","604"
"1986-01-01","580","598","112","113","202","-10","-2","0","305","-11","-9","-18","136","836","616","310","147","238","14","61","0","41","22","5","220"
"1986-02-01","193","-8","-5","0","-150","-8","-54","-1","186","-4","-35","201","80","1018","858","527","197","188","13","76","0","11","16","117","160"
"1986-03-01","1613","932","490","-12","21","-5","-43","0","198","49","174","681","434","656","410","112","58","153","7","1","0","74","16","54","246"
"1986-04-01","458","-200","120","-7","-305","-278","-84","0","-6","-48","40","658","199","1600","426","44","5","319","7","172","0","14","23","25","1174"
"1986-05-01","1342","807","26","0","191","255","-9","0","568","-24","46","535","549","753","634","130","20","128","0","51","0","298","16","62","119"
"1986-06-01","570","-113","48","100","-95","-223","-34","0","-83","-19","38","683","6","1805","1375","-31","89","737","57","34","57","60","288","264","430"
"1986-07-01","1622","256","50","37","25","-10","7","0","109","88","-15","1366","0","1800","1356","213","7","576","7","92","0","263","134","170","444"
"1986-08-01","1398","356","-13","-12","72","0","146","0","288","-7","16","1042","125","302","175","-164","5","107","7","23","0","173","21","38","127"
"1986-09-01","671","119","14","-6","-18","-168","-59","-1","-8","58","74","552","63","1277","806","255","83","321","12","148","7","106","97","21","471"
"1986-10-01","1899","651","176","-23","4","0","3","0","284","71","116","1248","60","1348","961","143","-19","319","24","9","0","388","45","65","387"
"1986-11-01","831","103","-6","-6","266","5","-3","-1","-152","-4","0","728","94","1415","907","152","45","138","-110","1","101","220","147","149","508"
"1986-12-01","1039","729","147","209","229","-53","-10","28","286","63","-24","310","217","1374","1056","194","6","310","20","67","6","280","39","227","318"
"1987-01-01","279","279","-94","-88","426","9","-29","0","-204","45","106","0","136","763","506","94","44","237","41","2","-4","88","14","77","257"
"1987-02-01","288","5","53","60","-95","-15","-67","-1","-97","45","100","283","200","939","945","214","100","201","11","121","1","205","6","318","-6"
"1987-03-01","1130","538","255","251","-41","0","85","0","325","-5","4","592","100","1762","1013","273","67","373","11","191","1","319","22","25","749"
"1987-04-01","692","421","150","283","173","-40","76","0","-155","128","124","271","-93","1208","789","321","82","109","72","12","1","-2","8","352","419"
"1987-05-01","984","677","213","165","97","-19","149","-1","417","-37","-11","307","-92","1634","1256","392","81","-35","22","-3","6","544","79","270","378"
"1987-06-01","424","231","206","145","149","0","-27","5","-14","-110","-4","193","83","1776","1164","689","100","114","-49","-3","27","262","11","61","612"
"1987-07-01","446","248","26","66","-31","-117","-10","0","327","-6","-68","198","-85","2215","1892","424","96","1224","459","447","1","-2","34","212","323"
"1987-08-01","673","245","129","87","127","13","100","0","-4","-8","1","428","0","1070","901","603","181","118","14","2","1","-17","25","171","169"
"1987-09-01","1336","1088","329","117","127","-185","193","0","278","53","300","248","95","1781","1036","77","116","656","61","8","1","-1","42","261","745"
"1987-10-01","842","304","244","200","-107","-4","-11","98","57","-2","14","538","-131","758","428","254","56","85","-10","50","4","15","33","37","330"
"1987-11-01","1131","550","42","-49","237","82","60","0","211","59","1","581","104","-144","-197","87","-2","21","-184","4","1","-337","6","26","53"
"1987-12-01","-320","55","-22","-10","94","-11","-48","0","63","-28","-51","-375","-48","-36","-351","156","71","-414","15","32","13","-108","-23","26","315"
"1988-01-01","-87","-89","0","0","-130","-116","-2","0","-7","51","-3","2","-113","297","316","229","27","16","-5","-1","3","30","9","28","-19"
"1988-02-01","1278","1011","-4","-32","599","624","-11","0","314","-1","104","267","0","45","-4","39","-23","-87","-109","-1","3","35","15","-9","49"
"1988-03-01","221","23","-88","0","108","-44","-1","0","-74","0","77","198","-166","288","107","-2","19","-279","-313","-51","3","388","7","-10","181"
"1988-04-01","1255","353","-138","-44","228","0","-13","0","327","-59","-4","902","62","-433","-480","195","93","-839","-774","-86","3","37","37","87","47"
"1988-05-01","965","504","8","0","162","106","0","0","76","-1","259","461","-215","456","417","82","46","212","-4","-1","3","20","20","81","39"
"1988-06-01","1009","-194","-28","-47","75","0","65","-2","-242","-6","8","1203","-107","384","340","317","47","-81","-154","41","8","11","30","55","44"
"1988-07-01","2377","910","-12","-7","651","293","171","0","262","20","-11","1467","583","483","329","243","2","9","-4","-21","3","31","4","39","154"
"1988-08-01","574","-35","-171","-62","170","-5","27","0","-18","-6","-9","609","0","310","237","65","-198","-77","-4","-5","44","135","5","64","73"
"1988-09-01","3836","1973","1101","1101","143","-26","123","111","94","0","524","1863","-25","509","408","56","1","27","6","-1","3","275","6","41","101"
"1988-10-01","1482","1086","-104","-90","681","0","330","0","365","-2","146","396","50","188","152","22","0","64","-4","49","3","27","8","28","36"
"1988-11-01","-103","-599","-233","-233","-267","-10","-63","-12","-76","-1","-10","496","119","644","297","-28","0","47","-4","-1","3","216","4","55","347"
"1988-12-01","653","286","57","-34","13","-6","-94","13","279","-21","-55","367","-81","419","300","46","12","143","-3","-1","33","47","4","27","119"
"1989-01-01","1291","40","-3","-3","55","-5","142","0","-27","21","-5","1251","50","550","388","-24","6","425","139","-64","2","4","-14","-4","162"
"1989-02-01","375","-122","-182","-179","12","-8","-10","0","23","32","-8","497","-128","539","410","58","9","176","128","11","2","177","-14","11","129"
"1989-03-01","1213","116","-58","-32","-39","-1","-1","0","215","-1","-2","1097","-15","2471","1909","180","9","448","278","11","-18","1247","-14","66","562"
"1989-04-01","1074","582","-64","-2","260","0","-8","100","315","-11","-18","492","164","955","905","315","253","146","128","11","2","423","4","15","50"
"1989-05-01","1461","718","-2","-1","270","119","0","0","87","89","274","743","0","628","591","240","1","266","128","11","-9","66","32","-5","37"
"1989-06-01","2287","1699","110","-1","742","240","192","-3","639","-6","216","588","359","998","854","118","78","541","433","85","12","33","81","68","144"
"1989-07-01","507","776","453","9","206","-1","-14","0","72","-47","92","-269","-48","530","467","-13","33","471","255","-57","2","27","-14","-5","63"
"1989-08-01","2478","1188","-3","-1","450","289","167","0","375","-15","380","1290","235","1086","629","163","109","188","128","20","2","97","-200","379","457"
"1989-09-01","3039","2954","243","243","2481","2488","-4","0","232","0","-1","85","150","1845","909","73","4","597","143","11","2","24","100","113","936"
"1989-10-01","2147","694","-105","-14","512","335","0","-3","385","-1","-94","1453","335","826","647","69","31","133","202","11","2","370","56","16","179"
"1989-11-01","1915","1664","321","321","368","165","-14","-1","557","22","396","251","-44","986","737","204","119","294","129","11","2","230","-13","21","249"
"1989-12-01","617","315","-100","-90","168","-16","121","-16","111","162","-9","302","50","2254","1407","719","246","230","128","11","2","27","416","13","847"
"1990-01-01","1374","1370","150","150","501","347","-3","0","634","-7","93","4","261","899","813","226","70","19","6","6","4","530","1","33","86"
"1990-02-01","332","324","26","0","-37","-18","-11","-3","99","-11","249","8","-221","727","509","260","236","95","1","4","0","121","1","32","218"
"1990-03-01","95","61","-19","-6","-36","-11","-8","0","198","-1","-81","34","-61","659","549","107","37","71","75","4","0","276","19","77","110"
"1990-04-01","13","169","-43","-1","-30","0","-2","0","261","-5","-15","-156","-78","639","623","113","22","59","1","4","0","443","1","6","16"
"1990-05-01","45","405","-64","0","358","-13","47","0","-36","148","-2","-360","-111","411","353","163","28","43","1","19","0","93","22","33","58"
