﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Roughly half of the trading done in cryptoasset markets involves fiat-referenced cryptoassets"

"DESCRIPTION"
"Share of trading volume by cryptoasset type"
""
"Glassnode"

"LINK"
"https://www.bankofcanada.ca/?p=229859"

"SERIES"
"id","label","description"
"SAN_HUGH20221117_C4_S1","Bitcoin (unbacked cryptoasset)",""
"SAN_HUGH20221117_C4_S2","ETH (unbacked cryptoasset)",""
"SAN_HUGH20221117_C4_S3","Other unbacked cryptoassets",""
"SAN_HUGH20221117_C4_S4","Tether (fiat-referenced cryptoasset)",""
"SAN_HUGH20221117_C4_S5","USD Coin (fiat-referenced cryptoasset)",""
"SAN_HUGH20221117_C4_S6","Binance USD (fiat-referenced cryptoasset)",""

"OBSERVATIONS"
"date","SAN_HUGH20221117_C4_S1","SAN_HUGH20221117_C4_S2","SAN_HUGH20221117_C4_S3","SAN_HUGH20221117_C4_S4","SAN_HUGH20221117_C4_S5","SAN_HUGH20221117_C4_S6"
"2016-02-22","71.92","12.73","15.24","0.12","",""
"2016-02-23","72.12","12.70","15.07","0.12","",""
"2016-02-24","72.84","12.79","14.25","0.12","",""
"2016-02-25","73.72","13.15","12.99","0.13","",""
"2016-02-26","74.74","13.34","11.78","0.14","",""
"2016-02-27","75.06","13.67","11.13","0.14","",""
"2016-02-28","74.76","13.98","11.12","0.14","",""
"2016-02-29","75.09","13.98","10.79","0.14","",""
"2016-03-01","75.10","14.38","10.38","0.14","",""
"2016-03-02","74.79","15.10","9.97","0.14","",""
"2016-03-03","74.32","15.91","9.63","0.14","",""
"2016-03-04","73.89","16.59","9.38","0.14","",""
"2016-03-05","73.05","17.70","9.10","0.14","",""
"2016-03-06","72.34","18.35","9.16","0.14","",""
"2016-03-07","71.84","18.97","9.07","0.12","",""
"2016-03-08","71.61","19.21","9.05","0.12","",""
"2016-03-09","71.02","19.42","9.44","0.13","",""
"2016-03-10","70.72","19.40","9.76","0.13","",""
"2016-03-11","70.56","19.21","10.10","0.13","",""
"2016-03-12","70.20","19.65","10.03","0.13","",""
"2016-03-13","69.85","20.11","9.92","0.12","",""
"2016-03-14","69.36","20.68","9.83","0.13","",""
"2016-03-15","68.94","21.13","9.81","0.13","",""
"2016-03-16","68.60","21.41","9.86","0.13","",""
"2016-03-17","68.12","21.91","9.83","0.13","",""
"2016-03-18","67.58","22.64","9.65","0.13","",""
"2016-03-19","67.27","22.98","9.61","0.13","",""
"2016-03-20","67.05","23.29","9.53","0.14","",""
"2016-03-21","66.42","23.97","9.47","0.14","",""
"2016-03-22","65.97","24.43","9.46","0.14","",""
"2016-03-23","65.61","24.67","9.57","0.14","",""
"2016-03-24","65.18","25.07","9.61","0.14","",""
"2016-03-25","64.98","25.22","9.66","0.14","",""
"2016-03-26","64.93","25.15","9.79","0.13","",""
"2016-03-27","64.82","25.21","9.83","0.13","",""
"2016-03-28","64.78","25.31","9.78","0.13","",""
"2016-03-29","64.90","25.33","9.62","0.16","",""
"2016-03-30","64.71","25.53","9.61","0.16","",""
"2016-03-31","64.69","25.45","9.70","0.16","",""
"2016-04-01","64.72","25.22","9.89","0.16","",""
"2016-04-02","64.81","24.95","10.08","0.16","",""
"2016-04-03","64.87","24.68","10.29","0.17","",""
"2016-04-04","64.98","24.26","10.58","0.18","",""
"2016-04-05","65.28","24.14","10.40","0.18","",""
"2016-04-06","65.47","23.97","10.38","0.18","",""
"2016-04-07","65.71","23.80","10.31","0.18","",""
"2016-04-08","66.21","23.63","9.96","0.19","",""
"2016-04-09","66.38","23.71","9.72","0.19","",""
"2016-04-10","66.06","24.34","9.41","0.19","",""
"2016-04-11","66.46","23.84","9.51","0.19","",""
"2016-04-12","66.92","23.32","9.55","0.20","",""
"2016-04-13","67.27","22.80","9.74","0.20","",""
"2016-04-14","67.44","22.58","9.78","0.21","",""
"2016-04-15","67.71","22.35","9.73","0.21","",""
"2016-04-16","68.25","21.87","9.67","0.21","",""
"2016-04-17","68.55","21.47","9.77","0.21","",""
"2016-04-18","68.69","21.33","9.76","0.21","",""
"2016-04-19","68.95","21.13","9.70","0.22","",""
"2016-04-20","69.42","20.63","9.74","0.21","",""
"2016-04-21","69.64","20.42","9.72","0.22","",""
"2016-04-22","69.87","20.28","9.62","0.22","",""
"2016-04-23","70.12","20.10","9.54","0.24","",""
"2016-04-24","70.40","19.87","9.48","0.24","",""
"2016-04-25","70.55","19.79","9.42","0.25","",""
"2016-04-26","70.58","19.75","9.40","0.26","",""
"2016-04-27","70.84","19.40","9.49","0.27","",""
"2016-04-28","71.03","19.23","9.49","0.26","",""
"2016-04-29","71.14","19.02","9.59","0.26","",""
"2016-04-30","70.69","19.65","9.40","0.27","",""
"2016-05-01","70.53","19.93","9.27","0.27","",""
"2016-05-02","70.19","20.56","8.99","0.26","",""
"2016-05-03","70.00","20.86","8.87","0.27","",""
"2016-05-04","69.75","21.09","8.90","0.26","",""
"2016-05-05","69.71","21.11","8.90","0.28","",""
"2016-05-06","69.66","21.11","8.85","0.38","",""
"2016-05-07","69.51","21.19","8.91","0.38","",""
"2016-05-08","69.32","21.41","8.89","0.38","",""
"2016-05-09","69.46","21.27","8.89","0.38","",""
"2016-05-10","70.05","20.34","8.99","0.62","",""
"2016-05-11","70.07","20.35","8.95","0.63","",""
"2016-05-12","70.03","20.50","8.86","0.62","",""
"2016-05-13","70.07","20.60","8.71","0.62","",""
"2016-05-14","69.87","20.84","8.69","0.61","",""
"2016-05-15","69.68","20.97","8.73","0.62","",""
"2016-05-16","69.31","21.38","8.68","0.63","",""
"2016-05-17","69.04","21.63","8.70","0.63","",""
"2016-05-18","68.25","22.67","8.47","0.61","",""
"2016-05-19","67.64","23.43","8.34","0.60","",""
"2016-05-20","66.82","24.27","8.31","0.59","",""
"2016-05-21","66.28","24.81","8.32","0.59","",""
"2016-05-22","65.96","25.11","8.34","0.60","",""
"2016-05-23","65.70","25.34","8.37","0.58","",""
"2016-05-24","65.00","26.19","8.23","0.58","",""
"2016-05-25","64.45","26.61","8.36","0.58","",""
"2016-05-26","63.87","26.69","8.68","0.76","",""
"2016-05-27","63.58","26.85","8.83","0.74","",""
"2016-05-28","63.76","26.62","8.92","0.70","",""
"2016-05-29","64.20","26.14","8.98","0.69","",""
"2016-05-30","64.70","25.43","9.19","0.69","",""
"2016-05-31","64.92","25.14","9.21","0.73","",""
"2016-06-01","65.01","24.69","9.53","0.76","",""
"2016-06-02","65.17","24.42","9.66","0.76","",""
"2016-06-03","65.61","23.96","9.63","0.80","",""
"2016-06-04","65.96","23.55","9.70","0.78","",""
"2016-06-05","66.08","23.33","9.87","0.71","",""
"2016-06-06","66.34","23.03","9.91","0.72","",""
"2016-06-07","66.63","22.66","10.00","0.71","",""
"2016-06-08","66.66","22.54","10.10","0.70","",""
"2016-06-09","66.77","22.44","10.26","0.54","",""
"2016-06-10","66.84","22.20","10.43","0.53","",""
"2016-06-11","67.06","21.75","10.67","0.53","",""
"2016-06-12","68.32","20.55","10.61","0.52","",""
"2016-06-13","69.22","19.80","10.45","0.53","",""
"2016-06-14","68.90","19.94","10.61","0.55","",""
"2016-06-15","69.14","19.53","10.76","0.57","",""
"2016-06-16","70.13","18.60","10.66","0.61","",""
"2016-06-17","69.20","19.52","10.61","0.67","",""
"2016-06-18","68.65","20.03","10.63","0.70","",""
"2016-06-19","68.53","20.05","10.71","0.71","",""
"2016-06-20","68.58","19.98","10.70","0.73","",""
"2016-06-21","69.02","19.66","10.57","0.75","",""
"2016-06-22","68.87","19.80","10.56","0.77","",""
"2016-06-23","69.63","19.03","10.55","0.79","",""
"2016-06-24","70.11","18.61","10.47","0.81","",""
"2016-06-25","70.49","18.40","10.38","0.74","",""
"2016-06-26","70.79","18.06","10.40","0.75","",""
"2016-06-27","70.99","17.79","10.46","0.76","",""
"2016-06-28","70.61","17.95","10.65","0.78","",""
"2016-06-29","70.54","17.91","10.78","0.78","",""
"2016-06-30","70.78","17.57","10.89","0.76","",""
"2016-07-01","71.00","17.37","10.88","0.76","",""
"2016-07-02","71.05","17.18","11.02","0.75","",""
"2016-07-03","71.20","17.01","11.06","0.73","",""
"2016-07-04","71.17","16.97","11.11","0.75","",""
"2016-07-05","70.96","17.20","11.08","0.76","",""
"2016-07-06","71.09","17.15","11.01","0.75","",""
"2016-07-07","71.71","16.71","10.83","0.75","",""
"2016-07-08","71.89","16.59","10.76","0.76","",""
"2016-07-09","72.19","16.44","10.61","0.76","",""
"2016-07-10","72.41","16.30","10.53","0.76","",""
"2016-07-11","72.47","16.25","10.51","0.76","",""
"2016-07-12","72.32","16.27","10.63","0.78","",""
"2016-07-13","72.28","16.18","10.77","0.78","",""
"2016-07-14","72.57","15.94","10.72","0.77","",""
"2016-07-15","72.47","16.08","10.70","0.75","",""
"2016-07-16","72.09","16.31","10.87","0.73","",""
"2016-07-17","73.46","14.73","11.11","0.70","",""
"2016-07-18","74.49","13.53","11.29","0.70","",""
"2016-07-19","74.90","12.99","11.41","0.70","",""
"2016-07-20","74.67","13.24","11.39","0.69","",""
"2016-07-21","74.47","13.20","11.66","0.67","",""
"2016-07-22","74.51","13.23","11.61","0.65","",""
"2016-07-23","73.80","13.81","11.77","0.63","",""
"2016-07-24","72.55","14.91","11.94","0.60","",""
"2016-07-25","71.97","15.45","11.98","0.60","",""
"2016-07-26","70.08","16.12","13.21","0.59","",""
"2016-07-27","68.80","16.63","13.99","0.58","",""
"2016-07-28","68.57","16.45","14.42","0.57","",""
"2016-07-29","68.23","16.50","14.70","0.57","",""
"2016-07-30","67.78","16.75","14.91","0.56","",""
"2016-07-31","67.27","16.90","15.26","0.56","",""
"2016-08-01","66.70","17.01","15.71","0.58","",""
"2016-08-02","65.05","17.09","17.22","0.65","",""
"2016-08-03","64.43","17.11","17.79","0.67","",""
"2016-08-04","64.11","16.92","18.29","0.67","",""
"2016-08-05","63.54","17.05","18.73","0.68","",""
"2016-08-06","62.19","17.58","19.55","0.68","",""
"2016-08-07","61.51","17.63","20.17","0.69","",""
"2016-08-08","60.55","17.96","20.79","0.70","",""
"2016-08-09","59.77","18.37","21.14","0.72","",""
"2016-08-10","59.38","18.55","21.34","0.73","",""
"2016-08-11","58.74","18.84","21.68","0.74","",""
"2016-08-12","58.00","19.12","22.12","0.76","",""
"2016-08-13","57.72","19.06","22.45","0.77","",""
"2016-08-14","57.70","18.84","22.68","0.78","",""
"2016-08-15","57.66","18.72","22.81","0.81","",""
"2016-08-16","57.57","18.59","22.99","0.85","",""
"2016-08-17","57.46","18.51","23.15","0.87","",""
"2016-08-18","57.61","18.28","23.24","0.88","",""
"2016-08-19","57.80","17.53","23.78","0.89","",""
"2016-08-20","57.85","17.30","23.95","0.90","",""
"2016-08-21","57.92","16.46","24.71","0.90","",""
"2016-08-22","57.95","15.92","25.22","0.91","",""
"2016-08-23","58.22","14.69","26.15","0.93","",""
"2016-08-24","58.33","14.16","26.60","0.92","",""
"2016-08-25","59.79","13.08","26.18","0.95","",""
"2016-08-26","60.33","12.47","26.21","0.99","",""
"2016-08-27","60.57","12.43","26.01","0.99","",""
"2016-08-28","60.38","12.06","26.56","1.00","",""
"2016-08-29","60.15","11.67","27.19","1.00","",""
"2016-08-30","59.99","11.40","27.59","1.01","",""
"2016-08-31","59.98","11.30","27.72","1.01","",""
"2016-09-01","60.47","10.95","27.63","0.96","",""
"2016-09-02","60.56","10.37","28.13","0.94","",""
"2016-09-03","60.73","9.56","28.76","0.95","",""
"2016-09-04","60.82","9.22","29.01","0.95","",""
"2016-09-05","60.84","8.92","29.27","0.97","",""
"2016-09-06","60.90","8.66","29.47","0.97","",""
"2016-09-07","60.96","8.38","29.67","0.99","",""
"2016-09-08","61.35","7.77","29.89","0.98","",""
"2016-09-09","61.37","7.30","30.35","0.98","",""
"2016-09-10","61.36","7.11","30.56","0.96","",""
"2016-09-11","61.51","6.97","30.55","0.97","",""
"2016-09-12","61.64","6.89","30.50","0.97","",""
"2016-09-13","61.61","6.89","30.54","0.96","",""
"2016-09-14","61.57","6.87","30.61","0.94","",""
"2016-09-15","61.28","6.84","30.98","0.90","",""
"2016-09-16","61.01","7.01","31.14","0.84","",""
"2016-09-17","60.79","7.07","31.30","0.83","",""
"2016-09-18","60.56","7.52","31.11","0.81","",""
"2016-09-19","60.47","7.64","31.08","0.81","",""
"2016-09-20","60.14","8.22","30.81","0.82","",""
"2016-09-21","60.10","8.76","30.32","0.82","",""
"2016-09-22","60.11","9.39","29.69","0.81","",""
"2016-09-23","60.14","9.54","29.50","0.82","",""
"2016-09-24","59.27","9.88","30.02","0.83","",""
"2016-09-25","59.27","9.93","29.98","0.82","",""
"2016-09-26","59.41","9.74","30.02","0.82","",""
"2016-09-27","59.85","10.03","29.31","0.82","",""
"2016-09-28","60.15","10.44","28.60","0.81","",""
"2016-09-29","60.36","10.52","28.33","0.79","",""
"2016-09-30","60.52","10.50","28.19","0.79","",""
"2016-10-01","60.79","10.11","28.32","0.79","",""
"2016-10-02","60.98","10.19","28.06","0.77","",""
"2016-10-03","61.22","10.66","27.38","0.74","",""
"2016-10-04","61.33","11.00","26.93","0.73","",""
"2016-10-05","61.20","11.21","26.87","0.71","",""
"2016-10-06","61.28","11.57","26.46","0.70","",""
"2016-10-07","61.55","11.79","26.01","0.66","",""
"2016-10-08","61.49","12.09","25.77","0.66","",""
"2016-10-09","61.46","12.31","25.57","0.65","",""
"2016-10-10","61.56","12.30","25.50","0.65","",""
"2016-10-11","61.89","12.25","25.21","0.65","",""
"2016-10-12","62.34","12.28","24.75","0.62","",""
"2016-10-13","62.46","12.38","24.57","0.59","",""
"2016-10-14","62.72","12.30","24.40","0.57","",""
"2016-10-15","63.05","12.43","23.96","0.56","",""
"2016-10-16","63.47","12.18","23.80","0.56","",""
"2016-10-17","63.64","11.99","23.78","0.58","",""
"2016-10-18","63.89","11.79","23.75","0.57","",""
"2016-10-19","64.16","11.62","23.65","0.56","",""
"2016-10-20","64.70","10.93","23.85","0.52","",""
"2016-10-21","65.10","10.28","24.12","0.50","",""
"2016-10-22","65.82","9.56","24.12","0.50","",""
"2016-10-23","66.07","9.45","23.98","0.49","",""
"2016-10-24","66.56","9.21","23.74","0.49","",""
"2016-10-25","66.79","9.48","23.24","0.49","",""
"2016-10-26","67.22","9.49","22.79","0.49","",""
"2016-10-27","67.46","9.52","22.53","0.50","",""
"2016-10-28","67.73","9.53","22.23","0.51","",""
"2016-10-29","67.62","9.85","21.97","0.55","",""
"2016-10-30","67.89","10.04","21.49","0.58","",""
"2016-10-31","68.29","10.13","20.99","0.60","",""
"2016-11-01","68.54","10.34","20.48","0.64","",""
"2016-11-02","68.71","10.31","20.32","0.66","",""
"2016-11-03","69.46","10.08","19.77","0.69","",""
"2016-11-04","70.10","10.04","19.16","0.70","",""
"2016-11-05","70.43","9.90","18.96","0.71","",""
"2016-11-06","70.61","9.84","18.83","0.72","",""
"2016-11-07","70.78","9.60","18.90","0.72","",""
"2016-11-08","70.94","9.44","18.89","0.73","",""
"2016-11-09","71.36","9.35","18.53","0.76","",""
"2016-11-10","71.56","9.29","18.40","0.75","",""
"2016-11-11","71.45","9.28","18.50","0.77","",""
"2016-11-12","71.36","9.30","18.57","0.77","",""
"2016-11-13","71.31","9.32","18.58","0.79","",""
"2016-11-14","71.46","9.21","18.55","0.78","",""
"2016-11-15","71.33","9.16","18.68","0.83","",""
"2016-11-16","71.80","9.03","18.35","0.82","",""
"2016-11-17","72.42","8.63","18.12","0.83","",""
"2016-11-18","72.61","8.59","17.96","0.83","",""
"2016-11-19","73.18","8.41","17.59","0.83","",""
"2016-11-20","73.94","8.18","17.04","0.83","",""
"2016-11-21","74.00","8.14","16.99","0.88","",""
"2016-11-22","74.23","8.09","16.82","0.87","",""
"2016-11-23","74.25","8.02","16.86","0.87","",""
"2016-11-24","74.24","7.95","16.92","0.89","",""
"2016-11-25","74.23","7.94","16.94","0.88","",""
"2016-11-26","74.42","7.82","16.87","0.89","",""
"2016-11-27","74.57","7.77","16.77","0.89","",""
"2016-11-28","75.14","7.46","16.54","0.87","",""
"2016-11-29","75.12","7.55","16.48","0.85","",""
"2016-11-30","75.12","7.51","16.52","0.84","",""
"2016-12-01","75.39","7.19","16.60","0.82","",""
"2016-12-02","75.55","7.28","16.36","0.81","",""
"2016-12-03","75.20","7.45","16.55","0.79","",""
"2016-12-04","75.14","7.52","16.57","0.77","",""
"2016-12-05","75.07","7.71","16.45","0.78","",""
"2016-12-06","74.28","8.75","16.18","0.79","",""
"2016-12-07","74.25","9.10","15.87","0.78","",""
"2016-12-08","74.27","9.38","15.58","0.77","",""
"2016-12-09","74.21","9.55","15.50","0.74","",""
"2016-12-10","74.16","9.72","15.39","0.74","",""
"2016-12-11","74.23","9.73","15.30","0.73","",""
"2016-12-12","74.56","9.70","15.00","0.73","",""
"2016-12-13","74.81","9.62","14.83","0.74","",""
"2016-12-14","74.78","9.68","14.80","0.74","",""
"2016-12-15","75.01","9.86","14.44","0.68","",""
"2016-12-16","74.96","9.95","14.42","0.66","",""
"2016-12-17","74.79","10.10","14.46","0.65","",""
"2016-12-18","74.78","10.05","14.51","0.65","",""
"2016-12-19","74.42","10.18","14.74","0.66","",""
"2016-12-20","73.77","10.35","15.24","0.64","",""
"2016-12-21","74.05","10.16","15.21","0.58","",""
"2016-12-22","74.19","10.05","15.19","0.57","",""
"2016-12-23","74.65","9.78","14.97","0.60","",""
"2016-12-24","74.78","9.39","15.23","0.60","",""
"2016-12-25","74.85","9.18","15.35","0.63","",""
"2016-12-26","74.96","9.04","15.37","0.64","",""
"2016-12-27","75.13","8.72","15.50","0.66","",""
"2016-12-28","75.36","8.54","15.42","0.68","",""
"2016-12-29","75.37","8.44","15.48","0.71","",""
"2016-12-30","75.54","8.28","15.45","0.73","",""
"2016-12-31","75.39","8.29","15.60","0.72","",""
"2017-01-01","75.38","8.16","15.73","0.73","",""
"2017-01-02","75.60","7.89","15.75","0.75","",""
"2017-01-03","75.27","8.10","15.86","0.78","",""
"2017-01-04","75.50","8.09","15.55","0.86","",""
"2017-01-05","76.64","7.32","15.05","0.99","",""
"2017-01-06","77.20","7.08","14.65","1.06","",""
"2017-01-07","77.47","6.93","14.50","1.11","",""
"2017-01-08","77.52","6.87","14.47","1.15","",""
"2017-01-09","77.38","7.01","14.45","1.16","",""
"2017-01-10","77.29","7.00","14.55","1.16","",""
"2017-01-11","77.40","6.96","14.40","1.24","",""
"2017-01-12","77.24","7.13","14.36","1.27","",""
"2017-01-13","77.17","7.25","14.30","1.28","",""
"2017-01-14","77.04","7.32","14.35","1.29","",""
"2017-01-15","76.71","7.44","14.55","1.30","",""
"2017-01-16","76.53","7.50","14.65","1.31","",""
"2017-01-17","76.57","7.55","14.54","1.34","",""
"2017-01-18","76.93","7.46","14.26","1.35","",""
"2017-01-19","76.96","7.48","14.19","1.38","",""
"2017-01-20","76.77","7.57","14.25","1.41","",""
"2017-01-21","76.70","7.62","14.23","1.44","",""
"2017-01-22","76.45","7.66","14.41","1.48","",""
"2017-01-23","76.48","7.75","14.26","1.51","",""
"2017-01-24","76.55","7.80","14.11","1.53","",""
"2017-01-25","76.50","7.81","14.14","1.54","",""
"2017-01-26","76.56","7.87","14.03","1.54","",""
"2017-01-27","76.15","7.84","14.47","1.55","",""
"2017-01-28","76.12","7.73","14.58","1.57","",""
"2017-01-29","75.96","7.76","14.70","1.58","",""
"2017-01-30","75.88","7.77","14.77","1.58","",""
"2017-01-31","75.82","7.69","14.91","1.59","",""
"2017-02-01","75.73","7.77","14.88","1.61","",""
"2017-02-02","76.13","7.51","14.73","1.64","",""
"2017-02-03","76.26","7.30","14.82","1.62","",""
"2017-02-04","75.72","7.36","15.37","1.55","",""
"2017-02-05","75.26","7.31","15.90","1.53","",""
"2017-02-06","75.04","7.26","16.21","1.50","",""
"2017-02-07","75.10","7.12","16.31","1.47","",""
"2017-02-08","75.64","6.76","16.13","1.47","",""
"2017-02-09","76.47","6.51","15.50","1.51","",""
"2017-02-10","76.55","6.43","15.57","1.45","",""
"2017-02-11","76.76","6.21","15.60","1.42","",""
"2017-02-12","76.84","6.01","15.72","1.43","",""
"2017-02-13","77.13","5.77","15.66","1.43","",""
"2017-02-14","77.11","6.21","15.25","1.43","",""
"2017-02-15","77.10","6.27","15.20","1.43","",""
"2017-02-16","76.68","6.66","15.28","1.38","",""
"2017-02-17","76.25","6.79","15.58","1.38","",""
"2017-02-18","76.16","6.81","15.67","1.37","",""
"2017-02-19","76.19","6.76","15.69","1.35","",""
"2017-02-20","76.01","6.77","15.87","1.35","",""
"2017-02-21","76.27","6.80","15.56","1.37","",""
"2017-02-22","76.44","6.77","15.46","1.33","",""
"2017-02-23","76.58","6.77","15.34","1.31","",""
"2017-02-24","76.95","6.70","14.94","1.41","",""
"2017-02-25","76.76","6.85","14.95","1.44","",""
"2017-02-26","77.04","7.12","14.38","1.47","",""
"2017-02-27","76.99","7.45","14.09","1.47","",""
"2017-02-28","76.46","8.23","13.81","1.50","",""
"2017-03-01","76.00","8.51","13.86","1.63","",""
"2017-03-02","74.93","9.15","14.21","1.72","",""
"2017-03-03","74.07","9.96","14.19","1.77","",""
"2017-03-04","73.88","10.11","14.21","1.80","",""
"2017-03-05","73.40","10.39","14.35","1.86","",""
"2017-03-06","73.09","10.61","14.42","1.87","",""
"2017-03-07","73.19","10.72","14.16","1.93","",""
"2017-03-08","73.40","10.83","13.77","2.00","",""
"2017-03-09","73.21","10.99","13.73","2.07","",""
"2017-03-10","73.11","11.27","13.39","2.23","",""
"2017-03-11","71.85","11.95","13.88","2.32","",""
"2017-03-12","70.73","12.46","14.42","2.39","",""
"2017-03-13","68.44","14.32","14.77","2.47","",""
"2017-03-14","67.63","14.78","15.08","2.51","",""
"2017-03-15","66.26","15.73","15.43","2.58","",""
"2017-03-16","64.17","17.95","15.22","2.66","",""
"2017-03-17","62.47","20.02","14.76","2.75","",""
"2017-03-18","61.85","20.31","14.92","2.92","",""
"2017-03-19","60.98","21.05","14.96","3.01","",""
"2017-03-20","60.53","21.47","14.97","3.03","",""
"2017-03-21","60.34","21.34","15.25","3.07","",""
"2017-03-22","60.20","21.33","15.37","3.11","",""
"2017-03-23","59.78","21.60","15.50","3.12","",""
"2017-03-24","59.02","22.32","15.50","3.16","",""
"2017-03-25","58.56","22.84","15.40","3.21","",""
"2017-03-26","57.98","23.20","15.59","3.22","",""
"2017-03-27","57.77","23.16","15.85","3.22","",""
"2017-03-28","57.62","23.06","16.10","3.22","",""
"2017-03-29","57.40","23.23","16.13","3.24","",""
"2017-03-30","56.77","22.73","17.25","3.25","",""
"2017-03-31","56.18","22.59","17.96","3.27","",""
"2017-04-01","55.85","22.67","18.19","3.28","",""
"2017-04-02","55.09","22.15","19.42","3.35","",""
"2017-04-03","54.45","21.91","20.28","3.37","",""
"2017-04-04","54.02","21.78","20.85","3.35","",""
"2017-04-05","53.52","21.49","21.64","3.34","",""
"2017-04-06","52.95","21.36","22.35","3.35","",""
"2017-04-07","52.44","21.35","22.85","3.36","",""
"2017-04-08","52.13","21.41","23.09","3.36","",""
"2017-04-09","51.31","21.51","23.81","3.37","",""
"2017-04-10","51.06","21.42","24.15","3.36","",""
"2017-04-11","51.05","21.28","24.32","3.36","",""
"2017-04-12","49.07","19.90","27.79","3.24","",""
"2017-04-13","49.02","19.93","27.80","3.25","",""
"2017-04-14","49.08","19.69","27.99","3.24","",""
"2017-04-15","49.06","18.74","28.95","3.25","",""
"2017-04-16","49.07","17.50","30.20","3.23","",""
"2017-04-17","48.72","16.96","31.15","3.17","",""
"2017-04-18","48.61","16.37","31.84","3.18","",""
"2017-04-19","48.54","15.97","32.32","3.18","",""
"2017-04-20","48.37","15.89","32.57","3.17","",""
"2017-04-21","48.09","15.64","33.12","3.16","",""
"2017-04-22","47.87","15.26","33.72","3.15","",""
"2017-04-23","47.62","14.26","34.99","3.13","",""
