﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Provincial Bond Purchase Program"

"DESCRIPTION"
"Provincial Bond Purchase Program"

"LINK"
"https://www.bankofcanada.ca/?p=211563"

"SERIES"
"id","label","description"
"PBPP_AUCTION_DATE","Reverse auction date","Reverse auction date"
"PBPP_SETTLEMENT_DATE","Settlement date","Settlement date"
"PBPP_MATURITY_RANGE","Eligible maturity range (years)","Eligible maturity range (years)"
"PBPP_NUMBER_SECURITIES_ELIGIBLE","Number of securities eligible","Number of securities eligible"
"PBPP_MAX_AMOUNT_TOBE_PURCHASED","Maximum par amount to be purchased ($M)","Maximum par amount to be purchased ($M)"
"PBPP_TYPE","Transaction type","Transaction type"
"PBPP_NUMBER_SECURITIES_PURCHASED","Number of securities purchased","Number of securities purchased"
"PBPP_PAR_AMOUNT_PURCHASED","Par amount purchased ($M)","Par amount purchased ($M)"

"OBSERVATIONS"
"date","PBPP_AUCTION_DATE","PBPP_SETTLEMENT_DATE","PBPP_MATURITY_RANGE","PBPP_NUMBER_SECURITIES_ELIGIBLE","PBPP_MAX_AMOUNT_TOBE_PURCHASED","PBPP_TYPE","PBPP_NUMBER_SECURITIES_PURCHASED","PBPP_PAR_AMOUNT_PURCHASED"
"2020-10-06","2020-10-06","2020-10-08","0-11","25","500.0","Reverse auction","9","145.800"
"2020-10-08","2020-10-08","2020-10-13","0-11","20","355.0","Reverse auction","12","234.510"
"2020-10-13","2020-10-13","2020-10-15","0-11","20","500.0","Reverse auction","13","296.945"
"2020-10-15","2020-10-15","2020-10-19","0-11","13","203.0","Reverse auction","5","87.700"
"2020-10-20","2020-10-20","2020-10-22","0-11","23","500.0","Reverse auction","7","150.500"
"2020-10-22","2020-10-22","2020-10-26","0-11","18","350.0","Reverse auction","5","115.000"
"2020-10-27","2020-10-27","2020-10-29","0-11","24","500.0","Reverse auction","12","210.445"
"2020-10-29","2020-10-29","2020-11-02","0-11","18","290.0","Reverse auction","6","137.500"
"2020-11-03","2020-11-03","2020-11-05","0-11","25","750.0","Reverse auction","12","281.085"
"2020-11-05","2020-11-05","2020-11-09","0-11","25","469.0","Reverse auction","14","214.455"
"2020-11-10","2020-11-10","2020-11-13","0-11","25","750.0","Reverse auction","15","341.012"
"2020-11-12","2020-11-12","2020-11-16","0-11","21","409.0","Reverse auction","8","150.888"
"2020-11-17","2020-11-17","2020-11-19","0-11","23","750.0","Reverse auction","12","288.988"
"2020-11-19","2020-11-19","2020-11-23","0-11","21","461.0","Reverse auction","4","80.000"
"2020-11-24","2020-11-24","2020-11-26","0-11","23","500.0","Reverse auction","5","88.297"
"2020-11-26","2020-11-26","2020-11-30","0-11","23","412.0","Reverse auction","7","172.065"
"2020-12-01","2020-12-01","2020-12-03","0-11","25","500.0","Reverse auction","10","186.500"
"2020-12-03","2020-12-03","2020-12-07","0-11","17","313.0","Reverse auction","5","106.790"
"2020-12-08","2020-12-08","2020-12-10","0-11","25","500.0","Reverse auction","17","294.798"
"2020-12-10","2020-12-10","2020-12-14","0-11","14","205.0","Reverse auction","9","126.290"
"2020-12-15","2020-12-15","2020-12-17","0-11","24","500.0","Reverse auction","5","116.000"
"2020-12-17","2020-12-17","2020-12-21","0-11","17","384.0","Reverse auction","7","185.000"
"2020-12-22","2020-12-22","2020-12-24","0-11","21","500.0","Reverse auction","14","359.980"
"2021-01-05","2021-01-05","2021-01-07","0-11","25","500.0","Reverse auction","15","255.600"
"2021-01-07","2021-01-07","2021-01-11","0-11","13","244.0","Reverse auction","3","65.000"
"2021-01-12","2021-01-12","2021-01-14","0-11","23","500.0","Reverse auction","10","150.500"
"2021-01-14","2021-01-14","2021-01-18","0-11","15","349.0","Reverse auction","8","188.800"
"2021-01-19","2021-01-19","2021-01-21","0-11","20","500.0","Reverse auction","13","315.000"
"2021-01-21","2021-01-21","2021-01-25","0-11","11","185.0","Reverse auction","8","153.980"
"2021-01-26","2021-01-26","2021-01-28","0-11","21","500.0","Reverse auction","15","306.590"
"2021-01-28","2021-01-28","2021-02-01","0-11","8","193.0","Reverse auction","3","78.000"
"2021-02-02","2021-02-02","2021-02-04","0-11","21","500.0","Reverse auction","14","306.623"
"2021-02-04","2021-02-04","2021-02-08","0-11","9","193.0","Reverse auction","4","83.990"
"2021-02-09","2021-02-09","2021-02-11","0-11","21","500.0","Reverse auction","14","315.920"
"2021-02-11","2021-02-11","2021-02-16","0-11","8","184.0","Reverse auction","5","134.000"
"2021-02-16","2021-02-16","2021-02-18","0-11","16","500.0","Reverse auction","13","436.500"
"2021-02-18","2021-02-18","2021-02-22","0-11","5","63.0","Reverse auction","2","20.200"
"2021-02-25","2021-02-25","2021-03-01","0-11","14","350.0","Reverse auction","8","151.200"
"2021-03-04","2021-03-04","2021-03-08","0-11","16","350.0","Reverse auction","11","243.000"
"2021-03-11","2021-03-11","2021-03-15","0-11","16","350.0","Reverse auction","8","183.571"
"2021-03-18","2021-03-18","2021-03-22","0-11","18","350.0","Reverse auction","8","166.100"
"2021-03-25","2021-03-25","2021-03-29","0-11","18","350.0","Reverse auction","7","165.000"
"2021-03-31","2021-03-31","2021-04-05","0-11","17","350.0","Reverse auction","3","66.000"
"2021-04-08","2021-04-08","2021-04-12","0-11","18","350.0","Reverse auction","3","95.000"
"2021-04-15","2021-04-15","2021-04-19","0-11","20","350.0","Reverse auction","5","107.000"
"2021-04-22","2021-04-22","2021-04-26","0-11","20","350.0","Reverse auction","1","12.000"
"2021-04-29","2021-04-29","2021-05-03","0-11","20","350.0","Reverse auction","2","5.000"
"2021-05-06","2021-05-06","2021-05-10","0-11","21","350.0","Reverse auction","7","88.900"
