﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196076"

"SERIES"
"id","label","description"
"V52354296","Prince Edward Island","Non-personal deposits (excluding deposits of banks) - Demand and notice - Municipalities"
"V52354332","Nova Scotia","Non-personal deposits (excluding deposits of banks) - Demand and notice - Municipalities"
"V52354368","New Brunswick","Non-personal deposits (excluding deposits of banks) - Demand and notice - Municipalities"
"V52354404","Québec","Non-personal deposits (excluding deposits of banks) - Demand and notice - Municipalities"
"V52354440","Ontario","Non-personal deposits (excluding deposits of banks) - Demand and notice - Municipalities"
"V52354476","Manitoba","Non-personal deposits (excluding deposits of banks) - Demand and notice - Municipalities"
"V52354512","Saskatchewan","Non-personal deposits (excluding deposits of banks) - Demand and notice - Municipalities"
"V52354548","Alberta","Non-personal deposits (excluding deposits of banks) - Demand and notice - Municipalities"
"V52354584","British Columbia","Non-personal deposits (excluding deposits of banks) - Demand and notice - Municipalities"
"V52354656","Yukon","Non-personal deposits (excluding deposits of banks) - Demand and notice - Municipalities"
"V52354728","Northwest Territories","Non-personal deposits (excluding deposits of banks) - Demand and notice - Municipalities"
"V52354764","Nunavut","Non-personal deposits (excluding deposits of banks) - Demand and notice - Municipalities"
"V52354224","Canada and international","Non-personal deposits (excluding deposits of banks) - Demand and notice - Municipalities"
"V52354261","Newfoundland and Labrador","Non-personal deposits (excluding deposits of banks) - Demand and notice - Other"
"V52354297","Prince Edward Island","Non-personal deposits (excluding deposits of banks) - Demand and notice - Other"
"V52354333","Nova Scotia","Non-personal deposits (excluding deposits of banks) - Demand and notice - Other"
"V52354369","New Brunswick","Non-personal deposits (excluding deposits of banks) - Demand and notice - Other"
"V52354405","Québec","Non-personal deposits (excluding deposits of banks) - Demand and notice - Other"
"V52354441","Ontario","Non-personal deposits (excluding deposits of banks) - Demand and notice - Other"
"V52354477","Manitoba","Non-personal deposits (excluding deposits of banks) - Demand and notice - Other"
"V52354513","Saskatchewan","Non-personal deposits (excluding deposits of banks) - Demand and notice - Other"
"V52354549","Alberta","Non-personal deposits (excluding deposits of banks) - Demand and notice - Other"
"V52354585","British Columbia","Non-personal deposits (excluding deposits of banks) - Demand and notice - Other"
"V52354657","Yukon","Non-personal deposits (excluding deposits of banks) - Demand and notice - Other"
"V52354729","Northwest Territories","Non-personal deposits (excluding deposits of banks) - Demand and notice - Other"
"V52354765","Nunavut","Non-personal deposits (excluding deposits of banks) - Demand and notice - Other"
"V52354824","Unallocated in Canada","Non-personal deposits (excluding deposits of banks) - Demand and notice - Other"
"V52354852","International","Non-personal deposits (excluding deposits of banks) - Demand and notice - Other"
"V52354225","Canada and international","Non-personal deposits (excluding deposits of banks) - Demand and notice - Other"
"V52354262","Newfoundland and Labrador","Non-personal deposits (excluding deposits of banks) - Fixed term - Provinces"
"V52354298","Prince Edward Island","Non-personal deposits (excluding deposits of banks) - Fixed term - Provinces"
"V52354334","Nova Scotia","Non-personal deposits (excluding deposits of banks) - Fixed term - Provinces"
"V52354370","New Brunswick","Non-personal deposits (excluding deposits of banks) - Fixed term - Provinces"
"V52354406","Québec","Non-personal deposits (excluding deposits of banks) - Fixed term - Provinces"
"V52354442","Ontario","Non-personal deposits (excluding deposits of banks) - Fixed term - Provinces"
"V52354478","Manitoba","Non-personal deposits (excluding deposits of banks) - Fixed term - Provinces"
"V52354514","Saskatchewan","Non-personal deposits (excluding deposits of banks) - Fixed term - Provinces"
"V52354550","Alberta","Non-personal deposits (excluding deposits of banks) - Fixed term - Provinces"
"V52354586","British Columbia","Non-personal deposits (excluding deposits of banks) - Fixed term - Provinces"
"V52354658","Yukon","Non-personal deposits (excluding deposits of banks) - Fixed term - Provinces"
"V52354730","Northwest Territories","Non-personal deposits (excluding deposits of banks) - Fixed term - Provinces"
"V52354766","Nunavut","Non-personal deposits (excluding deposits of banks) - Fixed term - Provinces"
"V52354226","Canada and international","Non-personal deposits (excluding deposits of banks) - Fixed term - Provinces"
"V52354263","Newfoundland and Labrador","Non-personal deposits (excluding deposits of banks) - Fixed term - Municipalities"
"V52354299","Prince Edward Island","Non-personal deposits (excluding deposits of banks) - Fixed term - Municipalities"
"V52354335","Nova Scotia","Non-personal deposits (excluding deposits of banks) - Fixed term - Municipalities"
"V52354371","New Brunswick","Non-personal deposits (excluding deposits of banks) - Fixed term - Municipalities"
"V52354407","Québec","Non-personal deposits (excluding deposits of banks) - Fixed term - Municipalities"
"V52354443","Ontario","Non-personal deposits (excluding deposits of banks) - Fixed term - Municipalities"
"V52354479","Manitoba","Non-personal deposits (excluding deposits of banks) - Fixed term - Municipalities"
"V52354515","Saskatchewan","Non-personal deposits (excluding deposits of banks) - Fixed term - Municipalities"
"V52354551","Alberta","Non-personal deposits (excluding deposits of banks) - Fixed term - Municipalities"
"V52354587","British Columbia","Non-personal deposits (excluding deposits of banks) - Fixed term - Municipalities"
"V52354659","Yukon","Non-personal deposits (excluding deposits of banks) - Fixed term - Municipalities"
"V52354731","Northwest Territories","Non-personal deposits (excluding deposits of banks) - Fixed term - Municipalities"
"V52354767","Nunavut","Non-personal deposits (excluding deposits of banks) - Fixed term - Municipalities"
"V52354825","Unallocated in Canada","Non-personal deposits (excluding deposits of banks) - Fixed term - Municipalities"
"V52354853","International","Non-personal deposits (excluding deposits of banks) - Fixed term - Municipalities"
"V52354227","Canada and international","Non-personal deposits (excluding deposits of banks) - Fixed term - Municipalities"
"V52354264","Newfoundland and Labrador","Non-personal deposits (excluding deposits of banks) - Fixed term - Other"
"V52354300","Prince Edward Island","Non-personal deposits (excluding deposits of banks) - Fixed term - Other"
"V52354336","Nova Scotia","Non-personal deposits (excluding deposits of banks) - Fixed term - Other"
"V52354372","New Brunswick","Non-personal deposits (excluding deposits of banks) - Fixed term - Other"
"V52354408","Québec","Non-personal deposits (excluding deposits of banks) - Fixed term - Other"
"V52354444","Ontario","Non-personal deposits (excluding deposits of banks) - Fixed term - Other"
"V52354480","Manitoba","Non-personal deposits (excluding deposits of banks) - Fixed term - Other"
"V52354516","Saskatchewan","Non-personal deposits (excluding deposits of banks) - Fixed term - Other"
"V52354552","Alberta","Non-personal deposits (excluding deposits of banks) - Fixed term - Other"
"V52354588","British Columbia","Non-personal deposits (excluding deposits of banks) - Fixed term - Other"
"V52354660","Yukon","Non-personal deposits (excluding deposits of banks) - Fixed term - Other"
"V52354732","Northwest Territories","Non-personal deposits (excluding deposits of banks) - Fixed term - Other"
"V52354768","Nunavut","Non-personal deposits (excluding deposits of banks) - Fixed term - Other"
"V52354826","Unallocated in Canada","Non-personal deposits (excluding deposits of banks) - Fixed term - Other"
"V52354854","International","Non-personal deposits (excluding deposits of banks) - Fixed term - Other"
"V52354228","Canada and international","Non-personal deposits (excluding deposits of banks) - Fixed term - Other"
"V52354265","Newfoundland and Labrador","Acceptances"
"V52354301","Prince Edward Island","Acceptances"
"V52354337","Nova Scotia","Acceptances"
"V52354373","New Brunswick","Acceptances"
"V52354409","Québec","Acceptances"
"V52354445","Ontario","Acceptances"
"V52354481","Manitoba","Acceptances"
"V52354517","Saskatchewan","Acceptances"
"V52354553","Alberta","Acceptances"
"V52354589","British Columbia","Acceptances"
"V52354661","Yukon","Acceptances"
"V52354733","Northwest Territories","Acceptances"
"V52354769","Nunavut","Acceptances"
"V52354827","Unallocated in Canada","Acceptances"
"V52354855","International","Acceptances"
"V52354229","Canada and international","Acceptances"
"V52354266","Newfoundland and Labrador","Liabilities of subsidiaries, other than deposits"
"V52354302","Prince Edward Island","Liabilities of subsidiaries, other than deposits"
"V52354338","Nova Scotia","Liabilities of subsidiaries, other than deposits"
"V52354374","New Brunswick","Liabilities of subsidiaries, other than deposits"
"V52354410","Québec","Liabilities of subsidiaries, other than deposits"
"V52354446","Ontario","Liabilities of subsidiaries, other than deposits"
"V52354482","Manitoba","Liabilities of subsidiaries, other than deposits"
"V52354518","Saskatchewan","Liabilities of subsidiaries, other than deposits"
"V52354554","Alberta","Liabilities of subsidiaries, other than deposits"
"V52354590","British Columbia","Liabilities of subsidiaries, other than deposits"
"V52354662","Yukon","Liabilities of subsidiaries, other than deposits"
"V52354734","Northwest Territories","Liabilities of subsidiaries, other than deposits"
"V52354770","Nunavut","Liabilities of subsidiaries, other than deposits"
"V52354828","Unallocated in Canada","Liabilities of subsidiaries, other than deposits"
"V52354856","International","Liabilities of subsidiaries, other than deposits"
"V52354230","Canada and international","Liabilities of subsidiaries, other than deposits"
"V52354267","Newfoundland and Labrador","Non-controlling interests in subsidiaries"
"V52354303","Prince Edward Island","Non-controlling interests in subsidiaries"
"V52354339","Nova Scotia","Non-controlling interests in subsidiaries"
"V52354375","New Brunswick","Non-controlling interests in subsidiaries"
"V52354411","Québec","Non-controlling interests in subsidiaries"
"V52354447","Ontario","Non-controlling interests in subsidiaries"
"V52354483","Manitoba","Non-controlling interests in subsidiaries"
"V52354519","Saskatchewan","Non-controlling interests in subsidiaries"
"V52354555","Alberta","Non-controlling interests in subsidiaries"
"V52354591","British Columbia","Non-controlling interests in subsidiaries"
"V52354663","Yukon","Non-controlling interests in subsidiaries"
"V52354735","Northwest Territories","Non-controlling interests in subsidiaries"
"V52354771","Nunavut","Non-controlling interests in subsidiaries"
"V52354804","Unallocated in Canada and international","Non-controlling interests in subsidiaries"
"V52354231","Canada and international","Non-controlling interests in subsidiaries"

"OBSERVATIONS"
"date","V52354253","V52354289","V52354325","V52354361","V52354397","V52354433","V52354469","V52354505","V52354541","V52354577","V52354649","V52354721","V52354757","V52354818","V52354846","V52354217","V52354254","V52354290","V52354326","V52354362","V52354398","V52354434","V52354470","V52354506","V52354542","V52354578","V52354650","V52354722","V52354758","V52354819","V52354847","V52354218","V52354255","V52354291","V52354327","V52354363","V52354399","V52354435","V52354471","V52354507","V52354543","V52354579","V52354651","V52354723","V52354759","V52354820","V52354848","V52354219","V52354256","V52354292","V52354328","V52354364","V52354400","V52354436","V52354472","V52354508","V52354544","V52354580","V52354652","V52354724","V52354760","V52354821","V52354849","V52354220","V52354257","V52354293","V52354329","V52354365","V52354401","V52354437","V52354473","V52354509","V52354545","V52354581","V52354653","V52354725","V52354761","V52354822","V52354850","V52354221","V52354258","V52354294","V52354330","V52354366","V52354402","V52354438","V52354474","V52354510","V52354546","V52354582","V52354654","V52354726","V52354762","V52354823","V52354851","V52354222","V52354259","V52354295","V52354331","V52354367","V52354403","V52354439","V52354475","V52354511","V52354547","V52354583","V52354655","V52354727","V52354763","V52354223","V52354260","V52354296","V52354332","V52354368","V52354404","V52354440","V52354476","V52354512","V52354548","V52354584","V52354656","V52354728","V52354764","V52354224","V52354261","V52354297","V52354333","V52354369","V52354405","V52354441","V52354477","V52354513","V52354549","V52354585","V52354657","V52354729","V52354765","V52354824","V52354852","V52354225","V52354262","V52354298","V52354334","V52354370","V52354406","V52354442","V52354478","V52354514","V52354550","V52354586","V52354658","V52354730","V52354766","V52354226","V52354263","V52354299","V52354335","V52354371","V52354407","V52354443","V52354479","V52354515","V52354551","V52354587","V52354659","V52354731","V52354767","V52354825","V52354853","V52354227","V52354264","V52354300","V52354336","V52354372","V52354408","V52354444","V52354480","V52354516","V52354552","V52354588","V52354660","V52354732","V52354768","V52354826","V52354854","V52354228","V52354265","V52354301","V52354337","V52354373","V52354409","V52354445","V52354481","V52354517","V52354553","V52354589","V52354661","V52354733","V52354769","V52354827","V52354855","V52354229","V52354266","V52354302","V52354338","V52354374","V52354410","V52354446","V52354482","V52354518","V52354554","V52354590","V52354662","V52354734","V52354770","V52354828","V52354856","V52354230","V52354267","V52354303","V52354339","V52354375","V52354411","V52354447","V52354483","V52354519","V52354555","V52354591","V52354663","V52354735","V52354771","V52354804","V52354231"
"1981Q4","1181","334","2816","1732","16775","42623","4701","4482","10279","14683","","","","","","106753","862","230","1716","1163","7929","22692","2906","2695","5553","7500","","","","","","53354","88","22","150","106","925","2007","234","240","504","690","","","","","","4985","319","104","1099","570","8847","19931","1795","1788","4726","7183","","","","","","52487","","","","","","","","","","","","","","","","","520","113","1210","723","13137","32622","2236","1433","9236","6841","","","","","","115283","28","1","19","19","197","89","6","86","40","120","","","","612","","","","","","","","","","","","","","","207","41","374","266","3580","8609","962","596","2722","2273","","","","","","22613","24","25","86","31","94","165","12","13","148","13","","","","634","","","","","","","","","","","","","","","","","261","46","731","407","9267","23759","1256","737","6327","4435","","","","","","91425","70","2","123","141","822","3393","223","15","821","1271","","","","","","8934","0","0","0","0","849","638","0","0","402","0","","","","","","2021","0","0","0","0","1","38","0","0","55","0","","","","24","118"
"1982Q1","1205","341","2900","1778","17471","43928","4909","4895","10754","15003","","","","","","110670","868","234","1746","1189","7988","23122","2997","2947","5831","7612","","","","","","54653","97","24","165","115","998","2195","260","266","569","770","","","","","","5483","337","107","1154","589","9483","20806","1912","1948","4923","7391","","","","","","55005","","","","","","","","","","","","","","","","","443","110","1413","725","13310","33544","1889","1352","7324","6249","","","","","","116603","42","1","7","10","84","46","7","96","45","35","","","","378","","","","","","","","","","","","","","","183","38","322","226","2935","7082","635","580","2165","1856","","","","","","19068","1","29","86","23","248","211","88","17","150","63","","","","935","","","","","","","","","","","","","","","","","217","42","999","466","10043","26205","1160","659","4964","4296","","","","","","96221","75","5","119","192","1066","5749","172","111","1307","1832","","","","","","12981","0","0","0","0","762","709","0","0","402","53","","","","","","2206","0","0","0","0","1","38","0","0","55","0","","","","19","113"
"1982Q2","1291","380","3056","1899","18047","46314","5214","4960","11088","15532","","","","","","115993","945","269","1872","1276","8586","24970","3244","3030","6146","8062","","","","","","58529","100","37","171","119","1015","2276","270","273","582","783","","","","","","5650","347","110","1184","623","9461","21344","1970","1930","4942","7470","","","","","","56373","","","","","","","","","","","","","","","","","529","117","1472","727","13178","35364","1994","1422","7554","6361","","","","","","122217","9","2","11","18","56","64","8","59","35","34","","","","311","","","","","","","","","","","","","","","210","46","370","255","3470","8290","744","649","2443","2095","","","","","","21667","1","20","111","48","51","192","29","30","232","68","","","","800","","","","","","","","","","","","","","","","","309","49","979","406","9601","26819","1213","684","4844","4163","","","","","","99438","76","4","70","232","1635","6455","185","137","1543","2580","","","","","","15204","0","0","0","0","701","608","0","0","402","47","","","","","","2129","0","0","0","0","1","38","0","0","55","0","","","","20","114"
"1982Q3","1294","370","3072","1948","18148","46887","5239","4945","10975","15561","","","","","","115538","948","259","1890","1304","8490","25029","3245","2990","6056","7997","","","","","","58336","98","25","168","118","1012","2226","264","269","572","771","","","","","","5547","346","112","1182","643","9658","21858","1994","1955","4919","7565","","","","","","56748","","","","","","","","","","","","","","","","","466","127","1412","637","12905","36998","2177","1575","7281","6773","","","","","","111217","5","2","10","8","39","59","8","20","50","30","","","","239","","","","","","","","","","","","","","","207","42","385","267","3230","7990","764","736","2156","2101","","","","","","20510","5","32","101","0","92","256","86","33","216","538","","","","1380","","","","","","","","","","","","","","","","","249","50","916","362","9544","28693","1319","786","4860","4103","","","","","","89087","76","1","67","215","1731","7520","141","150","1506","2491","","","","","","16130","0","0","0","0","668","543","0","0","365","55","","","","","","2020","0","0","0","0","1","38","0","0","55","0","","","","15","109"
"1982Q4","1292","385","3148","2002","18115","46567","5206","4921","10938","15484","","","","","","115232","948","261","1931","1322","8662","25557","3263","3006","6185","8116","","","","","","59376","103","26","180","124","1061","2351","278","280","602","802","","","","","","5830","344","123","1217","680","9452","21011","1943","1915","4753","7368","","","","","","55270","","","","","","","","","","","","","","","","","494","124","1431","704","13448","36014","2165","1410","7245","6487","","","","","","110846","5","15","31","29","17","100","14","36","64","109","","","","427","","","","","","","","","","","","","","","242","47","423","300","3840","8897","879","700","2618","2145","","","","","","22894","6","15","130","22","64","312","108","26","351","458","","","","1511","","","","","","","","","","","","","","","","","240","47","846","354","9527","26705","1165","649","4211","3776","","","","","","86014","1","3","57","294","1479","6593","90","203","1803","2663","","","","","","15375","0","0","0","0","396","197","0","0","365","59","","","","","","1901","0","0","0","0","0","39","0","0","55","0","","","","15","108"
"1983Q1","1305","389","3155","2018","18474","47110","5307","5172","11229","15620","","","","","","116949","955","264","1948","1341","8716","26074","3332","3226","6437","8332","","","","","","60752","111","28","189","131","1079","2532","294","297","656","855","","","","","","6198","350","125","1206","677","9757","21036","1975","1946","4792","7288","","","","","","55596","","","","","","","","","","","","","","","","","454","98","1330","626","13311","35502","1884","1409","6864","6211","","","","","","111706","7","6","34","20","53","69","11","13","102","166","","","","492","","","","","","","","","","","","","","","210","45","391","293","3677","8435","806","703","2467","2150","","","","","","22335","18","5","116","6","129","266","94","32","253","385","","","","1307","","","","","","","","","","","","","","","","","219","42","789","306","9453","26732","973","661","4041","3510","","","","","","87572","1","4","50","416","1891","6816","121","222","1887","3023","","","","","","16526","0","0","0","0","414","188","0","0","365","59","","","","","","1827","0","0","0","0","0","37","0","0","55","0","","","","16","108"
"1983Q2","1350","403","3198","2058","18692","47702","5415","5157","11202","15704","","","","","","118205","1006","279","2043","1399","9187","27724","3504","3300","6601","8743","","","","","","63923","112","28","190","131","1067","2515","293","296","653","851","","","","","","6162","344","125","1155","659","9505","19978","1911","1857","4601","6961","","","","","","53706","","","","","","","","","","","","","","","","","457","107","1261","650","13040","33464","2018","1440","6758","6680","","","","","","113294","4","5","54","25","35","79","20","28","90","65","","","","411","","","","","","","","","","","","","","","235","57","474","318","3941","9669","942","751","2540","2422","","","","","","24349","24","4","93","6","123","171","104","44","314","369","","","","1252","","","","","","","","","","","","","","","","","192","41","640","300","8941","23546","953","618","3815","3823","","","","","","87282","1","3","49","325","1912","7370","97","203","2072","3119","","","","","","16897","0","0","0","0","429","556","0","0","324","62","","","","","","2129","0","0","0","0","0","37","0","0","55","0","","","","20","112"
"1983Q3","1371","408","3239","2084","18913","48345","5503","5148","11243","15892","","","","","","119527","1028","285","2103","1430","9259","28335","3587","3315","6645","8896","","","","","","65024","111","28","188","129","1040","2490","292","294","646","838","","","","","","6081","343","123","1136","654","9654","20010","1916","1833","4599","6996","","","","","","53927","","","","","","","","","","","","","","","","","457","100","1228","616","11680","34896","1865","1481","6564","6528","","","","","","111483","4","4","21","19","158","72","16","41","103","56","","","","500","","","","","","","","","","","","","","","245","54","467","336","3363","9358","855","757","2347","2391","","","","","","23130","14","3","68","1","87","160","66","39","245","270","","","","955","","","","","","","","","","","","","","","","","193","39","671","260","8072","25306","929","644","3870","3811","","","","","","86898","2","1","59","298","2374","7605","115","174","2354","3007","","","","","","17721","0","0","0","0","470","660","0","0","324","0","","","","","","1797","0","0","0","0","0","38","0","0","55","0","","","","20","113"
"1983Q4","1332","405","3210","2063","18754","47447","5431","5026","11034","15617","","","","","","117877","998","281","2086","1411","9240","28116","3545","3248","6574","8799","","","","","","64432","115","29","195","134","1053","2581","300","299","665","859","","","","","","6257","334","124","1123","651","9514","19331","1886","1778","4460","6818","","","","","","52778","","","","","","","","","","","","","","","","","481","107","1242","606","11796","34208","2158","1440","6682","6517","","","","","","112242","12","13","30","16","133","69","12","63","71","77","","","","503","","","","","","","","","","","","","","","263","59","473","351","4008","9682","945","756","2526","2323","","","","","","24475","8","3","42","0","46","259","80","36","298","324","","","","1097","","","","","","","","","","","","","","","","","198","32","698","239","7610","24198","1121","585","3787","3793","","","","","","86167","8","5","61","196","2232","6521","91","130","2011","3006","","","","","","16131","0","0","0","0","400","707","0","0","324","0","","","","","","1770","0","0","0","0","0","38","0","0","55","0","","","","24","117"
