﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Backgrounder on removing the past sales growth question from the Business Outlook Survey"

"DESCRIPTION"
"In the first quarter of 2023, Bank staff removed the question on past sales growth from the BOS questionnaire. This backgrounder outlines the reasons for the change and discusses its implications."

"LINK"
"https://www.bankofcanada.ca/?p=233204"

"SERIES"
"id","label","description"
"BOS_BACKGROUNDER20230424_C1_S1","Past sales growth (left scale)",""
"BOS_BACKGROUNDER20230424_C1_S2","Past sales level (right scale)",""
"BOS_BACKGROUNDER20230424_C2_S1","Original BOS indicator",""
"BOS_BACKGROUNDER20230424_C2_S2","Without past sales growth question",""
"BOS_BACKGROUNDER20230424_C3_S1","Original BOS indicator",""
"BOS_BACKGROUNDER20230424_C3_S2","New BOS indicator effective 2023Q1",""

"OBSERVATIONS"
"date","BOS_BACKGROUNDER20230424_C1_S1","BOS_BACKGROUNDER20230424_C1_S2","BOS_BACKGROUNDER20230424_C2_S1","BOS_BACKGROUNDER20230424_C2_S2","BOS_BACKGROUNDER20230424_C3_S1","BOS_BACKGROUNDER20230424_C3_S2"
"2019-10-01","-1","56","0.48","0.56","0.48","0.47"
"2020-01-01","-12","29","-0.83","-0.59","-0.83","-0.82"
"2020-04-01","-44","-20","-6.32","-6.06","-6.32","-6.33"
"2020-07-01","-47","-36","-2.63","-1.88","-2.63","-2.62"
"2020-10-01","-29","-33","0.46","1.12","0.46","0.46"
"2021-01-01","-29","-4","1.63","2.55","1.63","1.64"
"2021-04-01","-29","-12","3.01","3.84","3.01","3.02"
"2021-07-01","30","65","4.35","4.20","4.35","4.39"
"2021-10-01","64","125","5.91","5.26","5.91","5.91"
"2022-01-01","42","103","4.97","4.53","4.97","4.94"
"2022-04-01","48","120","4.88","4.25","4.88","4.83"
"2022-07-01","21","90","1.74","1.29","1.74","1.76"
"2022-10-01","2","82","0.07","-0.22","0.07","0.06"
