﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - Latin America and Caribbean claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36201","Latin America and Caribbean claims","Total claims on non-residents"
"V36134","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims"
"V36194","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims"
"V36048","Argentina","Total claims on non-residents - Latin America and Caribbean claims"
"V36099","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Argentina"
"V36158","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Argentina"
"V36049","Bolivia","Total claims on non-residents - Latin America and Caribbean claims"
"V36100","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Bolivia"
"V36159","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Bolivia"
"V36050","Brazil","Total claims on non-residents - Latin America and Caribbean claims"
"V36101","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Brazil"
"V36160","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Brazil"
"V36052","Chile","Total claims on non-residents - Latin America and Caribbean claims"
"V36103","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Chile"
"V36162","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Chile"
"V36053","Mexico","Total claims on non-residents - Latin America and Caribbean claims"
"V36104","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Mexico"
"V36163","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Mexico"
"V36054","Peru","Total claims on non-residents - Latin America and Caribbean claims"
"V36105","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Peru"
"V36164","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Peru"
"V36055","Trinidad and Tobago","Total claims on non-residents - Latin America and Caribbean claims"
"V36106","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Trinidad and Tobago"
"V36165","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Trinidad and Tobago"
"V36056","Venezuela","Total claims on non-residents - Latin America and Caribbean claims"
"V36107","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Venezuela"
"V36166","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Venezuela"
"V36057","Other","Total claims on non-residents - Latin America and Caribbean claims"
"V36108","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Other"
"V36167","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Other"

"OBSERVATIONS"
"date","V36201","V36134","V36194","V36048","V36099","V36158","V36049","V36100","V36159","V36050","V36101","V36160","V36052","V36103","V36162","V36053","V36104","V36163","V36054","V36105","V36164","V36055","V36106","V36165","V36056","V36107","V36166","V36057","V36108","V36167"
"1982Q4","19463","4679","19463","1543","494","1543","100","26","100","5296","1466","5296","1055","699","1055","6222","1279","6222","179","63","179","368","47","368","2672","339","2672","2029","268","2029"
"1983Q1","19935","5037","19935","1577","558","1577","100","27","100","5787","1663","5787","1044","673","1044","6251","1396","6251","155","36","155","366","41","366","2567","284","2567","2086","360","2086"
"1983Q2","23080","5700","19772","1616","574","1584","100","25","100","5950","1657","5615","1035","660","1035","6102","1291","6102","184","37","184","362","38","362","2562","460","2562","5170","958","2228"
"1983Q3","23193","5927","20078","1641","617","1605","100","26","100","5826","1715","5825","1149","791","1149","6217","1385","6217","172","30","172","383","40","383","2558","324","2558","5145","999","2067"
"1983Q4","23467","6257","20468","1679","611","1651","101","26","101","5957","1765","5590","1129","786","1129","6466","1582","6466","186","25","186","377","51","377","2527","326","2527","5046","1085","2441"
"1984Q1","24221","6567","21344","1726","655","1695","104","27","104","6393","2076","6049","1148","801","1148","6667","1585","6667","209","17","209","328","57","328","2652","334","2652","4994","1017","2493"
"1984Q2","24699","6516","22143","1742","631","1708","106","23","106","6684","1934","6342","1184","879","1184","6928","1646","6928","221","17","221","327","58","327","2719","347","2719","4788","980","2607"
"1984Q3","24898","6735","22464","1742","720","1719","107","23","107","6904","1994","6569","1222","907","1222","7011","1703","7011","219","21","219","331","27","331","2767","363","2767","4595","977","2519"
"1984Q4","25088","6997","22690","1751","728","1735","107","23","107","7032","1955","6663","1253","933","1253","7142","1976","7142","217","20","217","337","38","337","2772","368","2772","4477","957","2464"
"1985Q1","25903","7035","23407","1813","650","1797","109","24","109","7310","2005","6838","1278","957","1278","7433","2004","7433","214","22","214","334","21","334","2855","389","2855","4557","962","2549"
"1985Q2","26065","7122","23541","1915","676","1766","108","27","108","7407","2018","6964","1273","959","1273","7392","1996","7392","202","22","202","363","22","363","2835","360","2835","4569","1042","2639"
"1985Q3","26199","7266","23673","1949","787","1912","109","28","109","7479","2013","6971","1293","978","1293","7464","2004","7464","199","22","199","349","21","349","2857","367","2857","4501","1047","2518"
"1985Q4","26554","7240","23977","2020","891","1994","118","24","118","7418","1967","6923","1389","1047","1389","7540","1978","7540","206","21","206","349","25","349","2907","368","2907","4606","919","2550"
"1986Q1","26209","7356","23647","2005","901","1978","118","28","118","7259","1882","6793","1393","1075","1393","7455","1966","7455","191","22","191","333","26","333","2861","364","2861","4595","1091","2526"
"1986Q2","26251","7554","23476","2079","944","2049","116","28","116","7386","2140","6811","1379","1054","1379","7411","1911","7411","188","22","188","322","43","322","2816","359","2816","4554","1054","2385"
"1986Q3","26589","8198","23526","2090","999","2063","117","28","117","7529","2335","6850","1383","1074","1383","7401","1956","7401","187","22","187","304","29","304","2809","360","2809","4769","1394","2412"
"1986Q4","26543","8466","23505","2111","993","2078","116","28","116","7379","2585","6749","1380","1078","1380","7401","1938","7401","197","21","197","293","27","293","2674","352","2674","4992","1443","2617"
"1987Q1","25216","8241","22099","1983","946","1949","110","26","110","7259","2609","6434","1312","1049","1312","6967","1872","6967","194","20","194","256","25","256","2504","337","2504","4632","1355","2374"
"1987Q2","25497","8437","22379","2020","962","1981","110","24","110","7286","2753","6487","1174","946","1174","7334","2039","7334","197","21","197","242","29","242","2504","350","2504","4630","1313","2350"
"1987Q3","25193","8482","21877","1999","947","1963","91","26","91","7239","2757","6302","1133","929","1133","7310","2122","7310","192","20","192","238","31","238","2489","339","2489","4502","1310","2159"
"1987Q4","25199","8624","21579","2112","1036","2080","89","23","89","7492","2952","6253","863","711","863","7332","2301","7332","194","20","194","223","26","223","2462","344","2462","4431","1211","2082"
"1988Q1","23659","8019","20212","2064","1046","2032","85","25","85","6973","2856","5861","775","641","775","6891","1916","6891","181","19","181","206","27","206","2278","324","2278","4207","1165","1903"
"1988Q2","22562","7376","19081","1935","1008","1900","83","24","83","6301","2508","5271","700","519","700","6676","1867","6676","178","19","178","178","26","178","2197","305","2197","4314","1101","1898"
"1988Q3","22185","7100","18420","1827","943","1785","68","21","68","5937","2353","4834","705","591","705","6608","1716","6608","177","19","177","198","28","198","2186","299","2186","4480","1129","1860"
"1988Q4","20875","7222","17099","1703","869","1647","57","16","57","5643","2529","4624","664","570","664","5969","1718","5969","172","18","172","187","26","187","1971","235","1971","4508","1239","1807"
"1989Q1","20561","7154","16664","1725","859","1631","57","16","57","5589","2614","4532","593","495","593","5791","1653","5791","175","24","175","164","25","164","1949","232","1949","4519","1235","1773"
"1989Q2","20380","7209","16205","1609","807","1513","57","17","57","5809","2845","4524","467","408","467","5732","1650","5732","175","22","175","165","31","165","1893","217","1893","4475","1211","1681"
"1989Q3","18940","6811","15185","1480","755","1415","56","16","56","5268","2760","4356","429","378","429","5268","1547","5268","173","22","173","147","26","147","1727","174","1727","4392","1134","1614"
"1989Q4","18369","6826","15225","1511","743","1475","55","16","55","4882","2803","4331","423","370","423","5118","1529","5118","167","21","167","129","29","129","1721","177","1721","4363","1137","1807"
"1990Q1","16802","5405","13669","1555","763","1555","56","16","56","4488","2497","3940","422","370","422","4116","558","4116","140","20","140","105","42","105","1584","174","1584","4335","965","1750"
"1990Q2","16744","4839","13288","1433","732","1367","55","16","55","4690","2668","4025","419","369","419","4147","60","4147","144","20","144","104","23","104","1501","160","1501","4251","790","1527"
"1990Q3","16350","4854","12780","1440","731","1383","55","16","55","4576","2667","3860","420","367","420","4075","55","4075","135","20","135","103","24","103","1237","166","1237","4309","806","1513"
"1990Q4","16171","4687","12668","1227","633","1168","59","16","59","4451","2572","3939","424","372","424","4106","66","4106","135","20","135","91","26","91","1227","5","1227","4450","978","1518"
"1991Q1","16004","4623","12596","1215","625","1162","55","16","55","4394","2529","3915","418","357","418","4122","60","4122","112","20","112","92","29","92","1214","0","1214","4383","986","1507"
"1991Q2","14827","4287","11882","1103","559","1056","54","16","54","3844","2274","3507","420","342","420","4015","62","4015","86","13","86","90","32","90","1179","0","1179","4035","989","1474"
"1991Q3","13816","3898","11545","1008","513","1008","54","16","54","3533","2109","3533","417","355","417","3982","71","3982","82","13","82","89","29","89","1071","0","1071","3580","792","1309"
"1991Q4","13838","3935","11537","1013","523","977","55","16","55","3437","2174","3437","423","343","423","4071","93","4071","86","13","86","86","29","86","1079","0","1079","3587","743","1322"
"1992Q1","14340","4100","11932","1039","530","1039","56","16","56","3449","2161","3449","452","350","452","4256","181","4256","84","13","84","84","30","84","1108","0","1108","3813","819","1405"
"1992Q2","14530","4256","11841","976","514","951","57","17","57","3435","2181","3435","445","349","445","4307","215","4307","88","14","88","107","31","107","1086","0","1086","4028","935","1365"
"1992Q3","14224","4256","11659","996","536","970","59","17","59","3509","2159","3509","482","369","482","3721","206","3721","93","15","93","120","33","120","1131","8","1131","4112","913","1574"
"1992Q4","15200","4323","12606","1052","549","1025","60","18","60","3698","2098","3698","503","390","503","3891","306","3891","94","14","94","627","71","93","1144","4","1144","4131","873","2098"
"1993Q1","15000","4134","11814","936","264","911","60","17","60","3533","2096","3533","567","430","545","3920","378","3920","92","14","92","616","74","94","1130","0","1130","4146","860","1529"
"1993Q2","14944","4354","11871","934","267","916","0","0","0","3575","2171","3575","590","445","567","4035","506","4035","93","14","93","513","68","76","1063","14","1063","4141","868","1546"
"1993Q3","13917","4346","10849","880","12","880","0","0","0","3470","2153","3470","595","424","570","3161","787","3161","93","15","93","535","69","79","998","1","998","4186","885","1598"
"1993Q4","16000","4519","13382","900","17","900","0","0","0","3622","2126","3622","630","450","608","3061","868","3061","96","15","96","560","67","71","911","30","911","6220","947","4113"
"1994Q1","17085","4703","13514","987","96","972","0","0","0","3690","2253","3690","716","513","693","3295","844","3295","101","13","101","564","111","70","964","21","964","6770","851","3730"
"1994Q2","15164","3675","11552","943","77","943","1","0","1","3368","996","3368","746","565","721","3587","1025","3587","105","17","105","546","113","75","997","22","997","4872","861","1757"
"1994Q3","14218","2952","11028","942","73","942","0","0","0","3217","241","3217","742","520","718","3456","1160","3456","104","19","104","766","110","264","986","37","986","4004","791","1340"
"1994Q4","15963","3377","12410","994","92","994","0","0","0","3343","255","3343","758","505","732","4104","1491","4104","122","25","122","823","127","293","947","5","947","4872","878","1876"
"1995Q1","16535","3467","12799","1110","207","1110","0","0","0","3388","293","3388","836","526","809","4202","1529","4202","122","24","122","930","109","343","992","67","992","4955","711","1831"
"1995Q2","16145","3353","12295","1259","196","1259","4","3","4","3279","338","3279","834","523","806","3727","1190","3727","124","28","124","903","124","384","891","80","891","5124","870","1821"
"1995Q3","15870","3253","11972","1293","212","1293","0","0","0","3001","428","3001","941","584","905","3534","1027","3534","135","40","135","794","114","271","963","96","963","5209","752","1870"
"1995Q4","16535","3434","12652","1376","354","1376","0","0","0","3420","647","3420","1033","633","1000","3678","953","3678","154","57","154","902","106","345","870","26","870","5103","658","1809"
"1996Q1","16258","3627","12373","1493","470","1493","0","0","0","3239","632","3239","882","396","850","3664","1242","3664","151","49","151","925","97","354","793","36","793","5111","704","1829"
"1996Q2","16466","4484","12341","1586","461","1586","0","0","0","3160","1278","3160","782","355","742","3803","1432","3803","159","45","159","872","108","292","728","2","728","5375","804","1870"
"1996Q3","17237","4269","12980","1636","455","1636","0","0","0","3184","1286","3184","795","330","755","4134","1133","4134","166","62","166","1008","120","425","750","61","750","5564","822","1929"
"1996Q4","17846","4737","13434","1913","673","1913","0","0","0","3000","1255","3000","1015","371","976","4351","1359","4351","176","64","176","997","115","393","549","11","549","5845","889","2077"
"1997Q1","19163","4986","14378","1952","633","1952","0","0","0","2926","1411","2926","1223","377","1183","5058","1367","5058","164","61","164","1085","143","462","493","18","493","6262","976","2141"
"1997Q2","19589","4878","14703","2118","501","2118","0","0","0","2878","1265","2878","1207","334","1162","4894","1332","4894","233","90","233","1134","123","485","517","45","517","6608","1188","2418"
"1997Q3","19688","5139","14763","2195","650","2195","0","0","0","2992","1438","2992","1154","259","1108","4362","1208","4362","221","97","221","1281","144","610","776","55","776","6707","1288","2500"
"1997Q4","22768","6254","17605","2664","690","2663","2","2","2","3353","1805","3353","1564","363","1518","5135","1600","5135","210","93","210","1387","146","733","843","137","843","7611","1417","3147"
"1998Q1","24152","5799","18418","4702","905","4094","9","2","9","2719","1328","2719","1716","318","1673","5427","1552","5427","272","131","272","1054","130","402","597","46","597","7657","1386","3226"
"1998Q2","24690","5847","18452","5234","1039","4592","5","5","5","2897","1351","2897","1776","346","1730","4757","1437","4757","241","122","241","1116","152","411","697","73","697","7966","1322","3120"
"1998Q3","25038","5397","18087","5028","694","4389","5","5","5","2698","1030","2698","1444","315","1396","4667","1204","4667","298","140","298","1378","179","597","682","32","682","8839","1797","3355"
"1998Q4","26005","5114","18819","5228","700","4630","2","2","2","2216","722","2216","1764","349","1717","5460","1388","5256","247","73","247","1286","205","478","733","31","733","9070","1644","3540"
"1999Q1","26938","5849","19529","5753","1363","5136","1","1","1","2232","661","2232","1897","347","1853","5395","1432","5291","280","106","280","1366","208","533","733","21","733","9281","1710","3470"
"1999Q2","25036","4659","17587","4763","582","4106","0","0","0","1993","481","1993","1734","274","1690","5118","1256","5116","290","116","290","1276","182","458","714","29","714","9146","1741","3219"
"1999Q3","25151","5533","17946","4830","607","4240","0","0","0","2012","619","2012","1973","231","1930","4580","1246","4563","313","111","313","1360","205","541","707","20","707","9377","2495","3640"
"1999Q4","25009","4758","17888","4737","674","4161","0","0","0","2697","657","2697","1690","195","1648","4411","1113","4402","329","63","329","1358","177","570","701","19","701","9085","1859","3380"
"2000Q1","28592","5562","19123","4607","785","3975","0","0","0","2773","672","2773","5348","779","2990","4547","953","4539","389","58","389","1377","201","591","620","19","620","8930","2094","3245"
"2000Q2","28031","4733","18721","4677","663","4068","1","1","1","2569","731","2569","4702","270","2760","4672","860","4646","428","38","428","1399","177","576","564","20","564","9021","1973","3110"
"2000Q3","27068","4593","17732","4745","592","4163","0","0","0","2537","717","2537","4762","307","2996","3415","708","3415","509","32","509","1466","208","627","591","51","591","9042","1978","2894"
"2000Q4","27287","3982","17771","4628","627","3946","0","0","0","2170","401","2170","4832","250","2903","3807","480","3807","512","37","512","1711","252","845","583","53","583","9043","1883","3005"
"2001Q1","47047","6422","23544","5375","906","4580","0","0","0","2308","437","2308","4913","266","3047","21733","2341","7870","619","62","619","1771","248","852","626","53","626","9700","2108","3641"
"2001Q2","46483","5620","21859","4833","558","4251","0","0","0","2351","484","2351","4641","188","2900","22381","1960","6849","623","37","623","1688","228","757","562","51","562","9404","2112","3566"
"2001Q3","47989","7115","23021","5228","759","4604","0","0","0","2173","676","2173","4525","226","2905","22844","2614","7441","626","44","626","1835","294","816","589","54","589","10168","2447","3867"
"2001Q4","53632","7318","23419","4773","462","4325","0","0","0","2396","735","2396","4613","270","2875","28662","3131","8056","671","45","671","1766","307","695","620","60","620","10130","2309","3780"
"2002Q1","51479","6905","20966","3230","213","2112","0","0","0","2267","648","2267","4686","202","2887","27743","2925","7866","651","46","651","1840","283","758","609","59","609","10452","2530","3816"
"2002Q2","44193","6236","19140","2478","134","1845","0","0","0","2159","615","2159","5000","431","3162","21551","2210","6361","618","56","618","1652","296","599","595","54","595","10138","2440","3801"
"2002Q3","44750","5735","18466","1015","39","1015","2","0","2","2105","520","2105","5001","408","3169","23117","2071","6252","563","58","563","1672","284","592","590","57","590","10685","2300","4179"
"2002Q4","46524","5114","17841","943","39","943","2","0","2","1867","307","1867","5144","465","3277","25921","2199","6051","513","58","513","1560","204","520","571","56","571","10004","1785","4097"
"2003Q1","39548","5173","16693","741","48","741","2","0","2","1910","323","1910","4573","507","2966","20553","2211","5539","456","53","456","1485","235","518","587","52","587","9241","1743","3974"
"2003Q2","37415","4576","14953","587","99","587","2","0","2","1672","312","1672","4276","516","2758","20346","1867","4976","443","60","443","1402","286","521","502","48","502","8185","1386","3492"
"2003Q3","37159","4884","15051","448","50","448","0","0","0","1777","407","1777","4497","458","2804","19875","2099","5162","370","55","370","1428","254","513","478","48","478","8286","1513","3498"
"2003Q4","35049","4290","14840","375","36","375","0","0","0","1758","380","1758","4434","516","2807","18068","1692","4907","398","62","398","1609","149","782","434","46","434","7972","1409","3380"
"2004Q1","35766","4875","15797","219","36","219","0","0","0","2235","557","2234","4652","462","2825","17756","1844","5173","419","75","419","1637","157","808","354","47","354","8494","1698","3765"
"2004Q2","36896","5204","15820","194","34","194","0","0","0","2390","669","2390","4417","438","2571","18674","1920","5109","390","70","390","1610","167","886","359","54","359","8862","1850","3922"
"2004Q3","37156","5064","15438","160","30","160","0","0","0","2538","574","2538","4173","509","2430","19736","1928","5207","313","69","313","1503","132","831","337","49","337","8396","1774","3621"
"2004Q4","35852","5218","13384","138","14","138","0","0","0","1920","454","1920","3832","659","1972","19742","2138","4396","270","52","270","1506","131","854","311","43","311","8132","1726","3524"
"2005Q1","38691","6407","11159","139","9","139","0","0","0","1744","388","1743","4078","639","1545","22411","3470","4017","313","66","313","1470","119","459","367","43","367","8168","1673","2575"
"2005Q2","38054","6162","11081","85","0","85","0","0","0","1978","354","1978","3761","601","1144","21045","3336","3401","254","57","254","1538","109","486","254","44","254","9139","1660","3481"
"2005Q3","36972","5148","10476","78","0","78","0","0","0","1481","304","1480","3598","483","998","20963","2718","3376","208","69","208","1740","117","653","234","65","234","8671","1392","3450"
"2005Q4","39430","5364","11555","69","0","69","0","0","0","2127","287","2126","3809","594","1089","21704","2640","3009","204","76","204","1834","170","637","178","65","178","9505","1533","4244"
"2006Q1","39302","5667","10851","76","0","76","0","0","0","2128","214","2127","3702","652","1151","21736","2758","2659","172","50","172","1785","207","610","197","67","197","9506","1720","3859"
"2006Q2","42069","5742","13615","77","0","77","0","0","0","1856","303","1856","4485","666","2016","21144","2626","2987","3365","366","2262","1720","172","518","174","67","174","9247","1543","3725"
"2006Q3","43792","5507","14582","66","0","66","0","0","0","1762","251","1762","4756","611","2285","21255","2706","2970","4305","95","2955","1770","155","522","191","70","191","9687","1617","3831"
"2006Q4","52263","9064","21508","61","0","61","0","0","0","2934","563","2934","4673","571","2110","24010","3815","4269","4594","1086","4096","2303","284","915","302","177","302","13388","2569","6821"
"2007Q1","54215","8214","22047","74","16","74","0","0","0","3047","697","3047","5099","702","2495","24267","3083","4737","4697","847","3045","2406","290","959","268","153","268","14356","2426","7422"
"2007Q2","53202","8394","21121","71","11","71","0","0","0","3352","1178","3352","5102","819","2382","23795","2811","4178","5051","858","3118","2241","349","822","147","86","147","13444","2282","7051"
"2007Q3","49492","8559","20278","62","9","62","0","0","0","3076","1134","3075","4880","783","2259","21077","3128","3802","4751","965","3109","2402","377","956","143","81","143","13100","2082","6872"
"2007Q4","51686","8251","21162","79","9","79","0","0","0","3056","1086","3056","5221","802","2357","21671","2901","3820","5332","1104","3298","2479","347","950","141","80","141","13707","1923","7461"
"2008Q1","62050","8942","22216","78","9","78","0","0","0","3372","1053","3372","13004","1124","2662","21941","2980","3449","6309","1080","3653","2694","438","1047","150","83","150","14502","2175","7805"
"2008Q2","60484","9644","22758","82","9","82","0","0","0","3259","1344","3258","11520","1081","2838","21490","3072","3649","6734","1332","3938","2811","431","1046","138","73","138","14452","2300","7809"
"2008Q3","68668","11220","26086","74","1","74","0","0","0","3217","1391","3217","11878","1033","3008","21341","2815","4249","7571","2072","4366","7198","1131","1072","162","92","162","17227","2685","9937"
"2008Q4","73722","12474","29478","54","0","54","0","0","0","3119","1571","3119","12431","1128","3453","21589","2898","4273","9319","2498","5962","8131","1460","1457","179","106","179","18899","2813","10981"
"2009Q1","74980","12573","29513","47","0","47","0","0","0","2736","1454","2736","13215","977","3404","21556","2796","4331","9990","2684","6510","8375","1664","1429","175","101","175","18885","2896","10880"
"2009Q2","70524","10337","26070","50","0","50","0","0","0","2529","1108","2528","13241","793","3121","21177","2437","3786","8754","2202","5212","7493","1272","1395","168","98","168","17112","2428","9809"
"2009Q3","64544","10861","24803","51","0","51","0","0","0","3326","1789","3325","11482","805","2971","17811","2938","3302","8347","1737","4483","6867","1276","1209","175","99","175","16484","2219","9287"
"2009Q4","64445","11416","24412","56","0","56","0","0","0","3065","1939","3064","11990","688","3046","18032","2923","3394","8376","1856","4519","6986","1663","1207","178","99","178","15762","2248","8948"
"2010Q1","63338","11193","23290","51","0","51","0","0","0","3171","2135","3170","11398","661","2832","18019","2795","3018","8181","1699","4297","7013","1594","1179","159","76","159","15347","2232","8584"
"2010Q2","71654","12761","24400","98","0","98","0","0","0","3912","2731","3911","11563","1021","2660","18145","2313","3224","9184","2602","4812","6909","1682","807","156","85","156","21688","2327","8733"
"2010Q3","72833","12685","24407","94","0","94","0","0","0","3959","2901","3958","11958","680","2692","19100","2371","2521","9812","2926","5810","6623","1543","729","155","87","155","21131","2177","8448"
"2010Q4","71185","12873","24597","103","0","103","0","0","0","4200","2907","4199","12044","1001","2864","18746","2406","2698","9722","2632","5137","6298","1388","684","161","86","161","19910","2453","8750"
