﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Inflation expectations and perceptions by education level"

"DESCRIPTION"
"Inflation expectations and perceptions by education level"

"LINK"
"https://www.bankofcanada.ca/?p=217919"

"SERIES"
"id","label","description"
"CES_C1B_SHORT_TERM_L","1-year-ahead inflation expectations, high school or lower","1-year-ahead inflation expectations, high school or lower"
"CES_C1B_MID_TERM_L","2-year-ahead inflation expectations, high school or lower","2-year-ahead inflation expectations, high school or lower"
"CES_C1B_LONG_TERM_L","5-year-ahead inflation expectations, high school or lower","5-year-ahead inflation expectations, high school or lower"
"CES_C1B_PERCEPTIONS_L","Perceptions about current inflation, high school or lower","Perceptions about current inflation, high school or lower"
"CES_C1B_SHORT_TERM_C","1-year-ahead inflation expectations, some college","1-year-ahead inflation expectations, some college"
"CES_C1B_MID_TERM_C","2-year-ahead inflation expectations, some college","2-year-ahead inflation expectations, some college"
"CES_C1B_LONG_TERM_C","5-year-ahead inflation expectations, some college","5-year-ahead inflation expectations, some college"
"CES_C1B_PERCEPTIONS_C","Perceptions about current inflation, some college","Perceptions about current inflation, some college"
"CES_C1B_SHORT_TERM_B","1-year-ahead inflation expectations, university degree or higher","1-year-ahead inflation expectations, university degree or higher"
"CES_C1B_MID_TERM_B","2-year-ahead inflation expectations, university degree or higher","2-year-ahead inflation expectations, university degree or higher"
"CES_C1B_LONG_TERM_B","5-year-ahead inflation expectations, university degree or higher","5-year-ahead inflation expectations, university degree or higher"
"CES_C1B_PERCEPTIONS_B","Perceptions about current inflation, university degree or higher","Perceptions about current inflation, university degree or higher"

"OBSERVATIONS"
"date","CES_C1B_SHORT_TERM_L","CES_C1B_MID_TERM_L","CES_C1B_LONG_TERM_L","CES_C1B_PERCEPTIONS_L","CES_C1B_SHORT_TERM_C","CES_C1B_MID_TERM_C","CES_C1B_LONG_TERM_C","CES_C1B_PERCEPTIONS_C","CES_C1B_SHORT_TERM_B","CES_C1B_MID_TERM_B","CES_C1B_LONG_TERM_B","CES_C1B_PERCEPTIONS_B"
"2019Q2","2.99","3.32","4.51","2.91","2.91","3.00","3.97","2.22","2.36","2.73","3.23","2.07"
"2019Q3","3.14","3.34","4.85","3.16","2.91","3.03","3.99","2.71","2.27","2.57","3.17","2.01"
"2019Q4","2.75","3.44","4.70","2.83","2.46","2.97","3.72","2.09","2.04","2.33","3.12","2.05"
"2020Q1","3.03","3.49","4.91","2.52","2.92","3.03","4.38","2.65","2.09","2.51","3.14","2.06"
"2020Q2","3.63","4.42","4.61","2.59","2.99","3.70","3.95","2.10","2.28","2.85","3.17","2.01"
"2020Q3","3.23","3.73","4.90","2.74","2.95","3.11","4.32","2.17","2.07","2.47","3.03","2.00"
"2020Q4","4.11","4.19","4.38","2.53","3.16","3.20","3.65","2.07","2.09","2.51","3.05","1.99"
"2021Q1","2.94","4.25","5.17","2.96","2.81","3.63","4.57","2.02","2.07","2.79","3.34","1.99"
"2021Q2","3.91","3.39","4.89","2.95","3.97","3.44","4.46","3.24","3.14","2.94","3.09","2.42"
"2021Q3","4.80","4.87","4.75","3.84","3.93","3.14","2.86","3.07","3.99","3.69","3.15","3.28"
"2021Q4","5.68","5.17","5.23","4.85","4.99","4.83","3.81","4.76","4.85","4.04","3.13","4.07"
"2022Q1","5.71","5.12","4.33","4.95","5.22","4.25","3.65","5.20","5.03","4.19","3.14","4.98"
"2022Q2","7.95","5.98","4.78","6.46","6.82","5.17","3.80","6.06","6.12","4.87","3.90","6.04"
"2022Q3","7.93","5.96","4.16","7.92","7.42","5.48","3.26","7.89","6.92","4.94","3.41","7.96"
"2022Q4","8.08","5.69","3.20","8.02","7.92","5.20","2.85","7.92","6.48","5.01","3.29","7.83"
"2023Q1","7.52","4.97","4.75","7.70","6.29","4.39","2.48","7.06","5.83","3.94","2.68","7.11"
"2023Q2","5.86","4.88","2.96","7.67","5.10","3.79","2.49","7.06","5.05","3.88","2.91","6.90"
"2023Q3","5.91","5.06","3.52","7.68","4.96","4.10","2.55","6.86","4.95","3.62","2.67","6.08"
"2023Q4","5.20","4.93","2.80","6.88","4.89","3.94","2.64","5.91","4.63","3.58","2.58","5.22"
"2024Q1","5.04","4.08","3.46","5.95","4.90","3.77","3.17","5.44","4.38","3.19","3.13","5.07"
