﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The reliance of Canadians on credit card debt as a predictor of financial stress"

"DESCRIPTION"
"The reliance of Canadians on credit card debt as a predictor of financial stress"

"LINK"
"https://www.bankofcanada.ca/?p=239403"

"SERIES"
"id","label","description","dimension_key","dimension_name"
"SAN_XIAO20240605_C1_S1","Share of Canadians carrying an outstanding balance on their credit cards (left scale)","","date","date"
"SAN_XIAO20240605_C1_S2","Among Canadians carrying an outstanding balance on their credit cards, share whose carried balance represents 80% or more of their borrowing limit (right scale)","","date","date"
"SAN_XIAO20240605_C2_S1","Probability of falling behind on payments on any credit product within the next six months, regardless of credit card patterns","","k","category"
"SAN_XIAO20240605_C2_S2","Estimated marginal impact of carrying an outstanding credit card balance, all else being equal","","k","category"
"SAN_XIAO20240605_C3_S1","Non-mortgagors","","k","category"
"SAN_XIAO20240605_C3_S2","Mortgagors","","k","category"
"SAN_XIAO20240605_C4_S1","Non-mortgagors","","k","category"
"SAN_XIAO20240605_C4_S2","Mortgagors","","k","category"
"SAN_XIAO20240605_CA1A_S1","Non-mortgagors","","date","date"
"SAN_XIAO20240605_CA1A_S2","Mortgagors","","date","date"
"SAN_XIAO20240605_CA1B_S1","Non-mortgagors","","date","date"
"SAN_XIAO20240605_CA1B_S2","Mortgagors","","date","date"
"SAN_XIAO20240605_CA2_S1","LTV <65%","","k","category"
"SAN_XIAO20240605_CA2_S2","LTV between 65% and 80%","","k","category"
"SAN_XIAO20240605_CA2_S3","LTV >80%","","k","category"

"OBSERVATIONS BY DIMENSION: DATE"
"date","SAN_XIAO20240605_C1_S1","SAN_XIAO20240605_C1_S2","SAN_XIAO20240605_CA1A_S1","SAN_XIAO20240605_CA1A_S2","SAN_XIAO20240605_CA1B_S1","SAN_XIAO20240605_CA1B_S2"
"2017-08-01","","","43.06","54.01","21.59","13.27"
"2017-08-15","46.15","21.59","","","",""
"2017-09-01","","","43.18","54.02","21.83","13.38"
"2017-09-15","46.21","21.83","","","",""
"2017-10-01","","","43.26","54.12","21.72","13.35"
"2017-10-15","46.38","21.72","","","",""
"2017-11-01","","","43.86","54.43","21.83","13.51"
"2017-11-15","46.89","21.83","","","",""
"2017-12-01","","","44.20","54.78","21.64","13.43"
"2017-12-15","47.04","21.64","","","",""
"2018-01-01","","","43.90","54.45","21.51","13.32"
"2018-01-15","46.81","21.51","","","",""
"2018-02-01","","","43.82","54.35","21.33","13.26"
"2018-02-15","46.78","21.33","","","",""
"2018-03-01","","","43.54","53.86","21.68","13.33"
"2018-03-15","46.44","21.68","","","",""
"2018-04-01","","","43.88","54.18","21.69","13.38"
"2018-04-15","46.78","21.69","","","",""
"2018-05-01","","","43.92","54.35","21.83","13.45"
"2018-05-15","46.89","21.83","","","",""
"2018-06-01","","","44.15","54.65","22.15","13.62"
"2018-06-15","47.12","22.15","","","",""
"2018-07-01","","","43.70","54.30","22.41","13.67"
"2018-07-15","46.70","22.41","","","",""
"2018-08-01","","","43.50","54.20","22.77","13.88"
"2018-08-15","46.54","22.77","","","",""
"2018-09-01","","","43.69","54.37","22.56","13.83"
"2018-09-15","46.73","22.56","","","",""
"2018-10-01","","","45.16","55.72","22.89","14.21"
"2018-10-15","48.20","22.89","","","",""
"2018-11-01","","","45.20","55.80","22.40","13.92"
"2018-11-15","48.26","22.40","","","",""
"2018-12-01","","","45.49","55.96","22.21","13.86"
"2018-12-15","48.27","22.21","","","",""
"2019-01-01","","","44.95","55.36","22.28","13.82"
"2019-01-15","47.80","22.28","","","",""
"2019-02-01","","","44.92","55.39","22.36","14.12"
"2019-02-15","47.83","22.36","","","",""
"2019-03-01","","","44.91","55.19","22.63","14.14"
"2019-03-15","47.77","22.63","","","",""
"2019-04-01","","","45.85","56.01","22.89","14.30"
"2019-04-15","48.69","22.89","","","",""
"2019-05-01","","","45.71","56.03","23.10","14.16"
"2019-05-15","48.65","23.10","","","",""
"2019-06-01","","","45.63","55.88","23.17","14.19"
"2019-06-15","48.52","23.17","","","",""
"2019-07-01","","","45.47","55.79","23.15","14.15"
"2019-07-15","48.39","23.15","","","",""
"2019-08-01","","","45.52","55.82","23.75","14.38"
"2019-08-15","48.46","23.75","","","",""
"2019-09-01","","","45.76","56.03","22.98","14.14"
"2019-09-15","48.70","22.98","","","",""
"2019-10-01","","","45.68","55.76","22.83","14.02"
"2019-10-15","48.58","22.83","","","",""
"2019-11-01","","","45.66","55.63","22.91","14.12"
"2019-11-15","48.55","22.91","","","",""
"2019-12-01","","","46.32","56.23","23.10","14.17"
"2019-12-15","48.99","23.10","","","",""
"2020-01-01","","","45.25","55.27","23.12","14.10"
"2020-01-15","48.07","23.12","","","",""
"2020-02-01","","","43.72","53.30","22.79","14.00"
"2020-02-15","46.42","22.79","","","",""
"2020-03-01","","","44.23","53.75","23.01","13.96"
"2020-03-15","46.91","23.01","","","",""
"2020-04-01","","","44.89","54.69","21.18","13.36"
"2020-04-15","47.66","21.18","","","",""
"2020-05-01","","","43.36","52.78","20.01","12.92"
"2020-05-15","46.02","20.01","","","",""
"2020-06-01","","","43.02","52.51","18.51","12.48"
"2020-06-15","45.70","18.51","","","",""
"2020-07-01","","","43.37","53.19","19.65","12.94"
"2020-07-15","46.14","19.65","","","",""
"2020-08-01","","","43.12","52.88","19.64","12.97"
"2020-08-15","45.88","19.64","","","",""
"2020-09-01","","","42.93","52.47","20.00","12.99"
"2020-09-15","45.64","20.00","","","",""
"2020-10-01","","","42.27","51.49","20.07","12.89"
"2020-10-15","44.89","20.07","","","",""
"2020-11-01","","","42.64","51.73","20.23","12.86"
"2020-11-15","45.24","20.23","","","",""
"2020-12-01","","","42.72","51.70","20.22","12.76"
"2020-12-15","45.28","20.22","","","",""
"2021-01-01","","","40.13","48.59","19.99","12.65"
"2021-01-15","42.55","19.99","","","",""
"2021-02-01","","","39.70","47.69","19.33","12.30"
"2021-02-15","41.99","19.33","","","",""
"2021-03-01","","","42.36","50.56","20.35","12.55"
"2021-03-15","44.71","20.35","","","",""
"2021-04-01","","","43.46","51.72","20.29","12.46"
"2021-04-15","45.83","20.29","","","",""
"2021-05-01","","","42.56","50.55","20.13","12.30"
"2021-05-15","44.85","20.13","","","",""
"2021-06-01","","","42.18","50.29","19.94","12.05"
"2021-06-15","44.51","19.94","","","",""
"2021-07-01","","","42.29","50.63","20.83","12.23"
"2021-07-15","44.70","20.83","","","",""
"2021-08-01","","","42.82","51.14","19.59","11.59"
"2021-08-15","45.23","19.59","","","",""
"2021-09-01","","","42.84","51.07","19.30","11.55"
"2021-09-15","45.22","19.30","","","",""
"2021-10-01","","","42.31","50.48","20.28","12.03"
"2021-10-15","44.67","20.28","","","",""
"2021-11-01","","","43.35","51.65","20.74","12.20"
"2021-11-15","45.75","20.74","","","",""
"2021-12-01","","","43.32","51.80","20.41","11.84"
"2021-12-15","45.77","20.41","","","",""
"2022-01-01","","","40.97","48.94","20.71","11.98"
"2022-01-15","43.18","20.71","","","",""
"2022-02-01","","","41.74","49.79","20.77","11.95"
"2022-02-15","44.01","20.77","","","",""
"2022-03-01","","","43.23","51.10","20.51","11.59"
"2022-03-15","45.46","20.51","","","",""
"2022-04-01","","","43.35","50.86","21.30","12.02"
"2022-04-15","45.51","21.30","","","",""
"2022-05-01","","","43.01","50.65","21.70","12.18"
"2022-05-15","45.28","21.70","","","",""
"2022-06-01","","","43.13","50.81","22.04","12.30"
"2022-06-15","45.34","22.04","","","",""
"2022-07-01","","","42.77","50.47","22.01","12.16"
"2022-07-15","44.99","22.01","","","",""
"2022-08-01","","","42.84","50.69","22.36","12.35"
"2022-08-15","45.10","22.36","","","",""
"2022-09-01","","","42.88","50.78","22.19","12.37"
"2022-09-15","45.15","22.19","","","",""
"2022-10-01","","","42.94","50.94","21.82","12.21"
"2022-10-15","45.22","21.82","","","",""
"2022-11-01","","","43.50","51.62","21.40","12.17"
"2022-11-15","45.85","21.40","","","",""
"2022-12-01","","","43.21","51.38","21.89","12.44"
"2022-12-15","45.49","21.89","","","",""
"2023-01-01","","","42.55","50.84","21.84","12.42"
"2023-01-15","44.82","21.84","","","",""
"2023-02-01","","","42.74","51.19","21.95","12.54"
"2023-02-15","45.07","21.95","","","",""
"2023-03-01","","","43.24","51.60","22.04","12.45"
"2023-03-15","45.57","22.04","","","",""
"2023-04-01","","","43.78","52.20","22.09","12.68"
"2023-04-15","46.15","22.09","","","",""
"2023-05-01","","","43.77","52.39","22.64","12.92"
"2023-05-15","46.25","22.64","","","",""
"2023-06-01","","","43.59","52.32","23.34","13.32"
"2023-06-15","46.05","23.34","","","",""
"2023-07-01","","","43.47","52.35","22.76","13.06"
"2023-07-15","45.96","22.76","","","",""
"2023-08-01","","","43.60","52.44","22.78","13.04"
"2023-08-15","46.07","22.78","","","",""
"2023-09-01","","","43.87","52.58","22.78","13.27"
"2023-09-15","46.27","22.78","","","",""
"2023-10-01","","","44.03","52.71","22.62","13.28"
"2023-10-15","46.42","22.62","","","",""
"2023-11-01","","","44.16","52.86","22.48","13.22"
"2023-11-15","46.56","22.48","","","",""
"2023-12-01","","","44.20","52.92","22.61","13.39"
"2023-12-15","46.58","22.61","","","",""
"2024-01-01","","","43.81","52.64","22.67","13.47"
"2024-01-15","46.16","22.67","","","",""
"2024-02-01","","","43.75","52.64","22.99","13.70"
"2024-02-15","46.13","22.99","","","",""

"OBSERVATIONS BY DIMENSION: CATEGORY"
"k","SAN_XIAO20240605_C2_S1","SAN_XIAO20240605_C2_S2","SAN_XIAO20240605_C3_S1","SAN_XIAO20240605_C3_S2","SAN_XIAO20240605_C4_S1","SAN_XIAO20240605_C4_S2","SAN_XIAO20240605_CA2_S1","SAN_XIAO20240605_CA2_S2","SAN_XIAO20240605_CA2_S3"
"Non-mortgagors|Paying credit card balance in full","1.33","","","","","","","",""
"Non-mortgagors|Carrying an outstanding credit card balance","1.33","5.33","","","","","","",""
"Mortgagors|Paying credit card balance in full","1.72","","","","","","","",""
"Mortgagors|Carrying an outstanding credit card balance","1.72","2.70","","","","","","",""
"0","","","1.33","1.72","","","","",""
"1–6","","","4.42","3.39","","","","",""
"7–12","","","9.28","3.87","","","","",""
"13–18","","","10.04","4.24","","","","",""
"19–24","","","10.28","4.66","","","","",""
"25–30","","","10.46","5.14","","","","",""
"31–36","","","10.35","5.67","","","","",""
"0%","","","","","1.33","1.72","","",""
"10%","","","","","3.13","3.39","","",""
"20%","","","","","4.12","3.87","","",""
"30%","","","","","4.97","4.24","","",""
"40%","","","","","5.88","4.66","","",""
"50%","","","","","6.17","5.14","","",""
"60%","","","","","7.34","5.67","","",""
"70%","","","","","8.32","6.35","","",""
"80%","","","","","9.23","7.10","","",""
"90%","","","","","11.07","8.09","","",""
"100%","","","","","14.40","10.35","","",""
"<50","","","","","","","3.72","4.24","4.24"
"50–70","","","","","","","3.94","4.01","4.12"
"70–90","","","","","","","3.72","3.90","3.99"
"90–110","","","","","","","3.58","3.80","4.00"
"110–130","","","","","","","3.30","3.86","3.71"
"130–150","","","","","","","3.25","3.27","3.67"
"150–170","","","","","","","2.93","3.27","3.29"
">170","","","","","","","2.79","3.16","3.23"
