﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"
"FXGBPCAD","GBP/CAD","UK pound sterling to Canadian dollar daily exchange rate"
"FXHKDCAD","HKD/CAD","Hong Kong dollar to Canadian dollar daily exchange rate"
"FXIDRCAD","IDR/CAD","Indonesian rupiah to Canadian dollar daily exchange rate"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"
"FXJPYCAD","JPY/CAD","Japanese yen to Canadian dollar daily exchange rate"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"
"FXMYRCAD","MYR/CAD","Malaysian ringgit to Canadian dollar daily exchange rate"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"
"FXTHBCAD","THB/CAD","Thai baht to Canadian dollar daily exchange rate"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"
"FXTWDCAD","TWD/CAD","Taiwanese dollar to Canadian dollar daily exchange rate"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"
"FXVNDCAD","VND/CAD","Vietnamese dong to Canadian dollar daily exchange rate"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD","FXBRLCAD","FXCHFCAD","FXCNYCAD","FXEURCAD","FXGBPCAD","FXHKDCAD","FXIDRCAD","FXINRCAD","FXJPYCAD","FXKRWCAD","FXMXNCAD","FXMYRCAD","FXNOKCAD","FXNZDCAD","FXPENCAD","FXRUBCAD","FXSARCAD","FXSEKCAD","FXSGDCAD","FXTHBCAD","FXTRYCAD","FXTWDCAD","FXUSDCAD","FXVNDCAD","FXZARCAD"
"2024-01-15","0.8945","0.2758","1.5708","0.1873","1.4710","1.7098","0.1718","0.000086","0.01622","0.009220","0.001017","0.07953","","0.1298","0.8325","0.3634","0.01529","0.3583","0.1303","1.0075","","0.04470","0.04297","1.3436","","0.07193"
"2024-01-16","0.8888","0.2742","1.5663","0.1875","1.4663","1.7046","0.1723","0.000086","0.01623","0.009170","0.001007","0.07858","","0.1290","0.8284","0.3629","0.01530","0.3595","0.1293","1.0047","","0.04480","0.04283","1.3483","","0.07118"
"2024-01-17","0.8843","0.2741","1.5612","0.1879","1.4691","1.7128","0.1729","0.000086","0.01626","0.009120","0.001004","0.07822","","0.1284","0.8252","0.3617","0.01526","0.3605","0.1291","1.0049","","0.04490","0.04278","1.3522","","0.07083"
"2024-01-18","0.8859","0.2735","1.5549","0.1877","1.4669","1.7126","0.1727","0.000086","0.01624","0.009120","0.001008","0.07851","","0.1281","0.8245","0.3609","0.01512","0.3601","0.1288","1.0042","","0.04480","0.04281","1.3505","","0.07125"
"2024-01-19","0.8869","0.2733","1.5487","0.1871","1.4654","1.7072","0.1722","0.000086","0.01620","0.009080","0.001008","0.07864","","0.1282","0.8220","0.3599","0.01527","0.3589","0.1285","1.0036","","0.04460","0.04284","1.3462","","0.07073"
"2024-01-22","0.8856","0.2706","1.5485","0.1870","1.4650","1.7109","0.1721","0.000086","0.01619","0.009090","0.001004","0.07850","","0.1281","0.8205","0.3597","0.01528","0.3587","0.1288","1.0028","","0.04450","0.04289","1.3454","","0.07011"
"2024-01-23","0.8859","0.2714","1.5476","0.1879","1.4617","1.7086","0.1723","0.000086","0.01621","0.009080","0.001006","0.07780","","0.1280","0.8194","0.3587","0.01520","0.3594","0.1285","1.0049","","0.04450","0.04288","1.3478","","0.07077"
"2024-01-24","0.8897","0.2739","1.5626","0.1886","1.4698","1.7181","0.1725","0.000086","0.01622","0.009160","0.001013","0.07847","","0.1290","0.8261","0.3585","0.01519","0.3596","0.1294","1.0077","","0.04460","0.04308","1.3484","","0.07145"
"2024-01-25","0.8887","0.2742","1.5568","0.1882","1.4637","1.7147","0.1726","0.000085","0.01624","0.009140","0.001010","0.07838","","0.1291","0.8254","0.3586","0.01517","0.3599","0.1292","1.0067","","0.04460","0.04309","1.3496","","0.07148"
"2024-01-26","0.8859","0.2738","1.5573","0.1874","1.4610","1.7107","0.1721","0.000085","0.01618","0.009090","0.001007","0.07838","","0.1292","0.8205","0.3551","0.01498","0.3586","0.1289","1.0032","","0.04440","0.04301","1.3449","","0.07164"
"2024-01-29","0.8865","0.2722","1.5568","0.1872","1.4536","1.7053","0.1720","0.000085","0.01617","0.009100","0.001007","0.07809","","0.1286","0.8215","0.3532","0.01507","0.3584","0.1283","1.0021","","0.04430","0.04304","1.3442","","0.07147"
"2024-01-30","0.8846","0.2706","1.5555","0.1869","1.4545","1.7009","0.1716","0.000085","0.01614","0.009090","0.001008","0.07806","","0.1284","0.8217","0.3521","0.01494","0.3578","0.1288","1.0013","","0.04420","0.04307","1.3417","","0.07126"
"2024-01-31","0.8835","0.2710","1.5576","0.1868","1.4532","1.7030","0.1714","0.000085","0.01613","0.009130","0.001006","0.07803","","0.1281","0.8227","0.3520","0.01490","0.3572","0.1293","1.0011","","0.04410","0.04289","1.3397","","0.07181"
"2024-02-01","0.8783","0.2722","1.5593","0.1867","1.4542","1.7036","0.1714","0.000085","0.01616","0.009160","0.001007","0.07827","","0.1282","0.8206","0.3521","0.01482","0.3574","0.1287","1.0017","","0.04420","0.04282","1.3404","","0.07199"
"2024-02-02","0.8775","0.2711","1.5544","0.1871","1.4527","1.7015","0.1720","0.000086","0.01621","0.009080","0.001009","0.07849","","0.1268","0.8177","0.3513","0.01479","0.3588","0.1283","1.0023","","0.04420","0.04289","1.3454","","0.07127"
"2024-02-05","0.8770","0.2708","1.5539","0.1879","1.4526","1.6962","0.1729","0.000086","0.01629","0.009100","0.001014","0.07879","","0.1266","0.8186","0.3508","0.01492","0.3607","0.1276","1.0041","","0.04430","0.04308","1.3527","","0.07101"
"2024-02-06","0.8794","0.2722","1.5504","0.1878","1.4512","1.6996","0.1726","0.000086","0.01626","0.009120","0.001017","0.07920","","0.1271","0.8197","0.3499","0.01489","0.3601","0.1280","1.0043","","0.04420","0.04311","1.3506","","0.07152"
"2024-02-07","0.8786","0.2713","1.5430","0.1872","1.4506","1.7009","0.1723","0.000086","0.01623","0.009100","0.001015","0.07897","","0.1274","0.8230","0.3488","0.01474","0.3591","0.1286","1.0027","","0.04400","0.04294","1.3469","","0.07128"
"2024-02-08","0.8738","0.2700","1.5399","0.1871","1.4501","1.6980","0.1722","0.000086","0.01623","0.009020","0.001011","0.07867","","0.1269","0.8202","0.3497","0.01479","0.3591","0.1285","0.9996","","0.04400","0.04289","1.3467","","0.07100"
"2024-02-09","0.8774","0.2711","1.5382","0.1871","1.4512","1.6996","0.1721","0.000086","0.01621","0.009010","0.001010","0.07874","","0.1274","0.8269","0.3481","0.01475","0.3589","0.1286","0.9997","","0.04390","0.04287","1.3458","","0.07073"
"2024-02-12","0.8784","0.2715","1.5355","0.1870","1.4490","1.6981","0.1720","0.000086","0.01621","0.009010","0.001012","0.07877","","0.1281","0.8247","0.3479","0.01472","0.3586","0.1291","1.0004","","0.04380","0.04289","1.3450","","0.07097"
"2024-02-13","0.8759","0.2737","1.5295","0.1884","1.4528","1.7078","0.1734","0.000087","0.01632","0.009000","0.001012","0.07885","","0.1273","0.8217","0.3492","0.01480","0.3615","0.1283","1.0037","","0.04410","0.04300","1.3556","","0.07098"
"2024-02-14","0.8789","0.2730","1.5295","0.1884","1.4531","1.7017","0.1733","0.000087","0.01632","0.009000","0.001017","0.07918","","0.1280","0.8244","0.3498","0.01480","0.3613","0.1286","1.0047","","0.04410","0.04309","1.3550","","0.07109"
"2024-02-15","0.8792","0.2714","1.5327","0.1876","1.4526","1.6979","0.1725","0.000086","0.01625","0.008990","0.001014","0.07907","","0.1280","0.8245","0.3494","0.01461","0.3598","0.1290","1.0024","","0.04390","0.04304","1.3493","","0.07113"
"2024-02-16","0.8801","0.2713","1.5300","0.1874","1.4521","1.6976","0.1724","0.000086","0.01624","0.008970","0.001011","0.07905","","0.1282","0.8247","0.3523","0.01461","0.3596","0.1290","1.0015","","0.04370","0.04299","1.3484","","0.07140"
"2024-02-20","0.8866","0.2740","1.5346","0.1880","1.4619","1.7080","0.1728","0.000086","0.01631","0.009020","0.001014","0.07930","","0.1290","0.8347","0.3572","0.01464","0.3604","0.1305","1.0061","","0.04370","0.04298","1.3518","","0.07143"
"2024-02-21","0.8846","0.2739","1.5354","0.1879","1.4610","1.7058","0.1728","0.000086","0.01630","0.009000","0.001013","0.07921","","0.1288","0.8344","0.3560","0.01467","0.3605","0.1303","1.0055","","0.04360","0.04285","1.3512","","0.07149"
"2024-02-22","0.8840","0.2728","1.5316","0.1876","1.4600","1.7063","0.1725","0.000087","0.01628","0.008960","0.001016","0.07881","","0.1285","0.8354","0.3552","0.01451","0.3598","0.1306","1.0046","","0.04360","0.04278","1.3494","","0.07046"
"2024-02-23","0.8860","0.2707","1.5323","0.1875","1.4607","1.7110","0.1725","0.000087","0.01628","0.008970","0.001014","0.07884","","0.1281","0.8361","0.3555","0.01432","0.3598","0.1308","1.0044","","0.04340","0.04271","1.3494","","0.06995"
"2024-02-26","0.8838","0.2712","1.5348","0.1878","1.4661","1.7138","0.1727","0.000086","0.01631","0.008970","0.001014","0.07901","","0.1284","0.8342","0.3558","0.01462","0.3603","0.1313","1.0051","","0.04340","0.04281","1.3515","","0.06994"
"2024-02-27","0.8849","0.2734","1.5371","0.1878","1.4667","1.7147","0.1728","0.000086","0.01631","0.008990","0.001015","0.07923","","0.1283","0.8341","0.3568","0.01468","0.3605","0.1312","1.0062","","0.04340","0.04278","1.3521","","0.07080"
"2024-02-28","0.8816","0.2736","1.5433","0.1886","1.4704","1.7176","0.1734","0.000087","0.01637","0.009010","0.001016","0.07939","","0.1282","0.8270","0.3577","0.01481","0.3619","0.1313","1.0083","","0.04350","0.04287","1.3574","","0.07047"
"2024-02-29","0.8826","0.2727","1.5383","0.1888","1.4680","1.7148","0.1733","0.000086","0.01637","0.009060","0.001016","0.07953","","0.1279","0.8264","0.3587","0.01483","0.3618","0.1310","1.0088","","0.04340","0.04291","1.3570","","0.07068"
"2024-03-01","0.8845","0.2738","1.5326","0.1885","1.4690","1.7153","0.1733","0.000086","0.01637","0.009030","0.001017","0.07970","","0.1287","0.8275","0.3597","0.01481","0.3617","0.1313","1.0085","","0.04320","0.04292","1.3564","","0.07093"
"2024-03-04","0.8842","0.2744","1.5338","0.1885","1.4734","1.7223","0.1735","0.000086","0.01637","0.009020","0.001019","0.07993","","0.1286","0.8274","0.3601","0.01485","0.3619","0.1310","1.0104","","0.04300","0.04301","1.3572","","0.07132"
"2024-03-05","0.8836","0.2742","1.5364","0.1887","1.4745","1.7258","0.1736","0.000086","0.01639","0.009050","0.001017","0.08018","","0.1286","0.8270","0.3613","0.01492","0.3622","0.1308","1.0115","","0.04300","0.04302","1.3582","","0.07163"
"2024-03-06","0.8875","0.2738","1.5330","0.1879","1.4740","1.7231","0.1729","0.000086","0.01634","0.009060","0.001016","0.08016","","0.1288","0.8288","0.3625","0.01491","0.3607","0.1313","1.0103","","0.04260","0.04291","1.3528","","0.07184"
"2024-03-07","0.8913","0.2730","1.5334","0.1873","1.4721","1.7226","0.1723","0.000086","0.01629","0.009100","0.001017","0.07984","","0.1293","0.8312","0.3622","0.01486","0.3592","0.1315","1.0098","","0.04230","0.04280","1.3474","","0.07197"
"2024-03-08","0.8933","0.2706","1.5370","0.1874","1.4744","1.7321","0.1722","0.000086","0.01628","0.009160","0.001023","0.08014","","0.1295","0.8330","0.3651","0.01476","0.3592","0.1320","1.0122","","0.04220","0.04290","1.3471","","0.07199"
"2024-03-11","0.8913","0.2711","1.5363","0.1878","1.4740","1.7289","0.1725","0.000087","0.01630","0.009180","0.001028","0.08026","","0.1289","0.8321","0.3658","0.01488","0.3597","0.1317","1.0139","","0.04210","0.04296","1.3491","","0.07224"
"2024-03-12","0.8910","0.2711","1.5372","0.1880","1.4739","1.7250","0.1725","0.000087","0.01630","0.009140","0.001029","0.08025","","0.1283","0.8300","0.3657","0.01471","0.3599","0.1318","1.0130","","0.04210","0.04293","1.3499","","0.07229"
"2024-03-13","0.8920","0.2707","1.5351","0.1874","1.4746","1.7243","0.1722","0.000086","0.01626","0.009120","0.001025","0.08055","","0.1286","0.8298","0.3667","0.01471","0.3592","0.1318","1.0112","","0.04200","0.04278","1.3472","","0.07244"
"2024-03-14","0.8905","0.2714","1.5314","0.1879","1.4727","1.7242","0.1727","0.000087","0.01630","0.009120","0.001022","0.08094","","0.1282","0.8295","0.3674","0.01476","0.3603","0.1310","1.0120","","0.04210","0.04282","1.3512","","0.07218"
"2024-03-15","0.8883","0.2710","1.5320","0.1881","1.4735","1.7241","0.1730","0.000087","0.01633","0.009080","0.001017","0.08101","","0.1276","0.8243","0.3669","0.01463","0.3608","0.1306","1.0117","","0.04200","0.04280","1.3533","","0.07224"
"2024-03-18","0.8883","0.2700","1.5281","0.1881","1.4734","1.7237","0.1732","0.000086","0.01633","0.009080","0.001014","0.08062","","0.1273","0.8240","0.3664","0.01474","0.3611","0.1300","1.0115","","0.04190","0.04276","1.3541","","0.07146"
"2024-03-19","0.8865","0.2701","1.5294","0.1886","1.4747","1.7267","0.1736","0.000086","0.01636","0.009010","0.001015","0.08054","","0.1274","0.8218","0.3669","0.01467","0.3621","0.1301","1.0120","","0.04200","0.04272","1.3581","","0.07177"
"2024-03-20","0.8861","0.2709","1.5230","0.1883","1.4728","1.7244","0.1733","0.000086","0.01630","0.008950","0.001013","0.08085","","0.1273","0.8193","0.3669","0.01467","0.3615","0.1296","1.0094","","0.04190","0.04253","1.3559","","0.07209"
"2024-03-21","0.8895","0.2718","1.5065","0.1879","1.4706","1.7155","0.1729","0.000086","0.01626","0.008920","0.001015","0.08073","","0.1271","0.8185","0.3661","0.01471","0.3606","0.1294","1.0073","","0.04230","0.04238","1.3525","","0.07189"
"2024-03-22","0.8862","0.2722","1.5129","0.1880","1.4700","1.7130","0.1738","0.000086","0.01627","0.008980","0.001011","0.08117","","0.1265","0.8157","0.3681","0.01474","0.3625","0.1288","1.0076","","0.04240","0.04251","1.3593","","0.07158"
"2024-03-25","0.8881","0.2727","1.5122","0.1884","1.4718","1.7170","0.1737","0.000086","0.01628","0.008970","0.001013","0.08131","","0.1269","0.8155","0.3667","0.01462","0.3622","0.1285","1.0095","","0.04220","0.04265","1.3583","","0.07182"
"2024-03-26","0.8875","0.2723","1.5026","0.1880","1.4711","1.7146","0.1735","0.000086","0.01629","0.008960","0.001010","0.08138","","0.1264","0.8158","0.3651","0.01465","0.3619","0.1284","1.0088","","0.04220","0.04252","1.3572","","0.07155"
"2024-03-27","0.8866","0.2728","1.4999","0.1880","1.4701","1.7153","0.1737","0.000086","0.01630","0.008980","0.001006","0.08201","","0.1259","0.8152","0.3657","0.01470","0.3623","0.1279","1.0077","","0.04210","0.04245","1.3587","","0.07188"
"2024-03-28","0.8827","0.2710","1.5020","0.1875","1.4632","1.7114","0.1731","0.000085","0.01625","0.008950","0.001004","0.08163","","0.1250","0.8099","0.3643","0.01465","0.3613","0.1268","1.0038","","0.04190","0.04235","1.3550","","0.07147"
"2024-04-01","0.8813","0.2686","1.5010","0.1877","1.4592","1.7055","0.1735","0.000085","0.01628","0.008950","0.001003","0.08167","","0.1240","0.8079","0.3642","0.01470","0.3619","0.1258","1.0040","","0.04230","0.04238","1.3574","","0.07164"
"2024-04-02","0.8836","0.2687","1.4959","0.1876","1.4609","1.7058","0.1734","0.000085","0.01628","0.008950","0.001004","0.08184","","0.1250","0.8093","0.3656","0.01470","0.3619","0.1265","1.0041","","0.04230","0.04232","1.3572","","0.07222"
"2024-04-03","0.8864","0.2675","1.4953","0.1871","1.4642","1.7086","0.1729","0.000085","0.01621","0.008920","0.001004","0.08176","","0.1259","0.8112","0.3663","0.01468","0.3609","0.1269","1.0030","","0.04240","0.04224","1.3537","","0.07236"
"2024-04-04","0.8925","0.2687","1.4927","0.1867","1.4666","1.7100","0.1725","0.000085","0.01620","0.008910","0.001003","0.08168","","0.1263","0.8154","0.3669","0.01463","0.3600","0.1275","1.0027","","0.04240","0.04213","1.3504","","0.07229"
"2024-04-05","0.8942","0.2688","1.5067","0.1880","1.4723","1.7164","0.1737","0.000086","0.01632","0.008970","0.001005","0.08252","","0.1267","0.8173","0.3691","0.01470","0.3625","0.1277","1.0081","","0.04250","0.04234","1.3598","","0.07285"
"2024-04-08","0.8966","0.2696","1.5004","0.1878","1.4736","1.7177","0.1734","0.000086","0.01631","0.008950","0.001003","0.08303","","0.1270","0.8190","0.3693","0.01468","0.3621","0.1286","1.0076","","0.04240","0.04229","1.3582","","0.07294"
"2024-04-09","0.8996","0.2711","1.5033","0.1877","1.4748","1.7215","0.1734","0.000086","0.01632","0.008950","0.001004","0.08295","","0.1272","0.8226","0.3678","0.01460","0.3620","0.1287","1.0094","","0.04210","0.04239","1.3578","","0.07350"
"2024-04-10","0.8918","0.2698","1.4993","0.1890","1.4703","1.7173","0.1745","0.000086","0.01640","0.008950","0.001003","0.08310","","0.1264","0.8188","0.3688","0.01463","0.3645","0.1277","1.0106","","0.04230","0.04246","1.3671","","0.07298"
"2024-04-11","0.8943","0.2694","1.5042","0.1892","1.4684","1.7178","0.1747","0.000086","0.01643","0.008940","0.001001","0.08326","","0.1263","0.8203","0.3693","0.01466","0.3650","0.1275","1.0117","","0.04240","0.04249","1.3692","","0.07304"
"2024-04-12","0.8905","0.2683","1.5089","0.1902","1.4648","1.7141","0.1757","0.000087","0.01647","0.008990","0.000995","0.08268","","0.1263","0.8181","0.3719","0.01476","0.3670","0.1263","1.0116","","0.04250","0.04264","1.3766","","0.07287"
"2024-04-15","0.8890","0.2658","1.5068","0.1901","1.4638","1.7146","0.1758","0.000087","0.01648","0.008920","0.000992","0.08255","","0.1258","0.8147","0.3698","0.01470","0.3669","0.1265","1.0103","","0.04250","0.04243","1.3764","","0.07249"
"2024-04-16","0.8857","0.2628","1.5143","0.1909","1.4690","1.7195","0.1765","0.000085","0.01652","0.008940","0.000992","0.08134","","0.1258","0.8133","0.3684","0.01469","0.3685","0.1262","1.0128","","0.04250","0.04248","1.3821","","0.07265"
"2024-04-17","0.8866","0.2632","1.5138","0.1906","1.4692","1.7173","0.1761","0.000085","0.01649","0.008930","0.000998","0.08132","","0.1253","0.8150","0.3680","0.01463","0.3677","0.1257","1.0130","","0.04240","0.04252","1.3794","","0.07249"
"2024-04-18","0.8851","0.2620","1.5105","0.1901","1.4665","1.7137","0.1758","0.000085","0.01647","0.008910","0.000998","0.08067","","0.1247","0.8138","0.3682","0.01461","0.3669","0.1258","1.0110","","0.04230","0.04239","1.3764","","0.07191"
"2024-04-19","0.8826","0.2636","1.5120","0.1899","1.4653","1.7062","0.1755","0.000085","0.01648","0.008890","0.000998","0.07992","","0.1247","0.8100","0.3712","0.01479","0.3665","0.1258","1.0099","","0.04220","0.04226","1.3748","","0.07191"
"2024-04-22","0.8835","0.2643","1.5046","0.1893","1.4601","1.6920","0.1750","0.000084","0.01645","0.008860","0.000995","0.08000","","0.1245","0.8107","0.3715","0.01466","0.3656","0.1258","1.0067","","0.04220","0.04204","1.3715","","0.07156"
"2024-04-23","0.8857","0.2656","1.5006","0.1887","1.4623","1.7002","0.1745","0.000084","0.01641","0.008830","0.000995","0.08032","","0.1250","0.8112","0.3694","0.01464","0.3645","0.1262","1.0042","","0.04200","0.04198","1.3673","","0.07144"
"2024-04-24","0.8905","0.2660","1.5002","0.1892","1.4659","1.7062","0.1750","0.000085","0.01645","0.008840","0.000996","0.08034","","0.1247","0.8130","0.3688","0.01485","0.3655","0.1260","1.0068","","0.04210","0.04201","1.3709","","0.07134"
"2024-04-25","0.8909","0.2650","1.4986","0.1890","1.4671","1.7108","0.1749","0.000085","0.01643","0.008800","0.000996","0.07958","","0.1247","0.8133","0.3657","0.01483","0.3650","0.1255","1.0062","","0.04210","0.04200","1.3689","","0.07192"
"2024-04-26","0.8931","0.2669","1.4961","0.1886","1.4624","1.7073","0.1746","0.000084","0.01639","0.008680","0.000993","0.07968","","0.1240","0.8126","0.3644","0.01489","0.3644","0.1250","1.0037","","0.04210","0.04193","1.3668","","0.07265"
"2024-04-29","0.8963","0.2672","1.4992","0.1887","1.4636","1.7140","0.1745","0.000084","0.01637","0.008740","0.000993","0.08012","","0.1242","0.8159","0.3659","0.01462","0.3642","0.1250","1.0043","","0.04220","0.04195","1.3658","","0.07321"
"2024-04-30","0.8926","0.2656","1.4992","0.1898","1.4695","1.7202","0.1758","0.000085","0.01647","0.008730","0.000993","0.08050","","0.1241","0.8125","0.3666","0.01470","0.3665","0.1251","1.0080","","0.04240","0.04215","1.3746","","0.07314"
"2024-05-01","0.8936","0.2649","1.4964","0.1900","1.4700","1.7188","0.1759","0.000085","0.01648","0.008730","0.000994","0.08077","","0.1242","0.8122","0.3656","0.01466","0.3668","0.1254","1.0089","","0.04230","0.04225","1.3759","","0.07386"
"2024-05-02","0.8968","0.2678","1.5024","0.1892","1.4667","1.7139","0.1753","0.000085","0.01641","0.008900","0.000999","0.08085","","0.1241","0.8140","0.3655","0.01490","0.3652","0.1257","1.0095","","0.04230","0.04223","1.3698","","0.07361"
"2024-05-03","0.9044","0.2696","1.5108","0.1888","1.4724","1.7167","0.1750","0.000085","0.01639","0.008950","0.001009","0.08060","","0.1259","0.8226","0.3673","0.01496","0.3645","0.1265","1.0132","","0.04230","0.04235","1.3672","","0.07391"
