﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The Bank of Canada’s balance sheet grew rapidly during the COVID-19 crisis"

"DESCRIPTION"
"Source: Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=227405"

"SERIES"
"id","label","description"
"SAN_WALT20220530_C2_S1","Repurchase agreements",""
"SAN_WALT20220530_C2_S2","Government of Canada (GoC) bills",""
"SAN_WALT20220530_C2_S3","GoC bonds",""
"SAN_WALT20220530_C2_S4","Canada Mortgage Bonds",""
"SAN_WALT20220530_C2_S5","Provincial bills",""
"SAN_WALT20220530_C2_S6","Provincial bonds",""
"SAN_WALT20220530_C2_S7","Bankers’ acceptances and commercial paper",""
"SAN_WALT20220530_C2_S8","Corporate bonds",""
"SAN_WALT20220530_C2_S9","Other",""

"OBSERVATIONS"
"date","SAN_WALT20220530_C2_S1","SAN_WALT20220530_C2_S2","SAN_WALT20220530_C2_S3","SAN_WALT20220530_C2_S4","SAN_WALT20220530_C2_S5","SAN_WALT20220530_C2_S6","SAN_WALT20220530_C2_S7","SAN_WALT20220530_C2_S8","SAN_WALT20220530_C2_S9"
"2020-04-22","166.929","37.977","97.673","3.837","3.730","0.000","31.174","0.000","7.201"
"2020-04-29","181.244","53.963","105.521","4.015","4.263","0.000","28.029","0.000","7.377"
"2020-05-06","189.371","65.825","111.629","4.500","4.837","0.000","13.642","0.000","2.067"
"2020-05-13","194.057","79.815","119.229","5.265","5.324","0.229","10.637","0.000","2.057"
"2020-05-20","200.878","91.705","125.488","5.526","5.786","0.826","10.174","0.000","2.059"
"2020-05-27","204.347","104.497","132.687","6.001","6.204","1.744","6.520","0.000","2.054"
"2020-06-03","209.583","107.843","137.570","6.398","6.536","2.971","5.692","0.022","3.201"
"2020-06-10","211.227","115.844","145.218","6.564","6.934","3.794","5.442","0.060","3.141"
"2020-06-17","211.180","118.446","152.192","7.111","7.326","4.388","5.239","0.094","3.145"
"2020-06-24","209.290","124.449","160.039","7.258","7.549","4.770","4.774","0.105","3.152"
"2020-07-01","205.188","129.527","166.662","7.448","7.629","5.130","3.336","0.139","3.123"
"2020-07-08","195.225","135.530","173.163","7.611","7.415","5.193","1.923","0.140","3.124"
"2020-07-15","195.235","137.810","181.533","7.719","7.369","5.580","1.278","0.141","3.146"
"2020-07-22","186.513","139.716","188.541","7.953","7.329","6.070","0.398","0.141","3.160"
"2020-07-29","185.553","140.047","195.934","8.096","7.391","6.597","0.000","0.141","3.189"
"2020-08-05","185.567","133.813","197.517","8.230","7.365","7.193","0.000","0.141","3.205"
"2020-08-12","185.628","126.255","203.271","8.291","7.372","7.545","0.000","0.141","3.180"
"2020-08-19","185.619","120.022","209.895","8.467","7.386","7.844","0.000","0.141","3.198"
"2020-08-26","185.695","112.488","216.659","8.610","7.402","8.132","0.000","0.141","3.193"
"2020-09-02","185.696","106.972","215.973","8.739","7.427","8.433","0.000","0.141","3.309"
"2020-09-09","181.831","102.538","220.460","8.886","7.423","8.823","0.000","0.156","4.617"
"2020-09-16","181.839","99.903","226.972","8.948","7.434","9.228","0.000","0.156","4.273"
"2020-09-23","178.003","97.097","232.373","9.084","7.316","9.473","0.000","0.156","4.157"
"2020-09-30","169.951","93.613","239.198","9.133","7.036","9.882","0.000","0.157","4.071"
"2020-10-07","161.931","89.103","245.605","9.322","6.511","10.273","0.000","0.157","4.054"
"2020-10-14","157.964","86.668","252.108","9.398","6.209","10.728","0.000","0.158","4.065"
"2020-10-21","155.276","84.178","258.666","9.525","5.791","11.160","0.000","0.168","4.054"
"2020-10-28","155.274","77.183","267.967","9.601","5.483","11.441","0.000","0.168","3.938"
"2020-11-04","155.105","70.186","270.001","9.720","5.280","11.817","0.000","0.168","3.940"
"2020-11-11","155.120","70.070","271.964","9.722","5.161","12.306","0.000","0.161","4.979"
"2020-11-18","155.133","69.104","280.486","9.723","4.828","12.864","0.000","0.181","4.512"
"2020-11-25","155.464","63.668","284.181","9.725","4.571","13.286","0.000","0.180","4.350"
"2020-12-02","155.211","60.451","288.701","9.727","4.313","13.460","0.000","0.180","4.788"
"2020-12-09","155.238","59.335","292.660","9.729","4.055","13.776","0.000","0.180","5.673"
"2020-12-16","155.223","58.917","297.127","9.657","3.798","14.262","0.000","0.180","5.676"
"2020-12-23","155.361","53.000","302.980","9.659","3.527","14.552","0.000","0.180","5.427"
"2020-12-30","155.315","53.003","306.860","9.661","3.344","14.977","0.000","0.180","5.028"
