﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total liabilities booked worldwide vis-à-vis non-residents - Total liabilities to non-residents - North Africa and Middle East liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"V36379","North Africa and Middle East liabilities","Total liabilities to non-residents"
"V36312","Of which: Liabilities to banks","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36372","Of which: Non-local","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36235","Algeria","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36286","Of which: Liabilities to banks","Total liabilities to non-residents - North Africa and Middle East liabilities - Algeria"
"V36345","Of which: Non-local","Total liabilities to non-residents - North Africa and Middle East liabilities - Algeria"
"V36236","Kuwait","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36287","Of which: Liabilities to banks","Total liabilities to non-residents - North Africa and Middle East liabilities - Kuwait"
"V36346","Of which: Non-local","Total liabilities to non-residents - North Africa and Middle East liabilities - Kuwait"
"V36237","Saudi Arabia","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36288","Of which: Liabilities to banks","Total liabilities to non-residents - North Africa and Middle East liabilities - Saudi Arabia"
"V36347","Of which: Non-local","Total liabilities to non-residents - North Africa and Middle East liabilities - Saudi Arabia"
"V36238","Other","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36289","Of which: Liabilities to banks","Total liabilities to non-residents - North Africa and Middle East liabilities - Other"
"V36348","Of which: Non-local","Total liabilities to non-residents - North Africa and Middle East liabilities - Other"

"OBSERVATIONS"
"date","V36379","V36312","V36372","V36235","V36286","V36345","V36236","V36287","V36346","V36237","V36288","V36347","V36238","V36289","V36348"
"2011Q4","11204","8620","11095","34","28","34","3601","3468","3601","3257","1884","3257","4312","3240","4203"
"2012Q1","11034","8719","10905","32","27","32","3434","3320","3434","1965","489","1965","5604","4883","5474"
"2012Q2","12458","10368","12358","206","202","206","4236","4160","4236","3029","1717","3029","4987","4290","4887"
"2012Q3","12920","9579","12834","294","289","294","3361","3303","3361","3265","861","3265","5999","5126","5913"
"2012Q4","12369","10905","12274","211","205","211","3751","3704","3751","4284","3520","4284","4124","3477","4029"
"2013Q1","13535","12078","13450","206","200","206","4081","3973","4081","896","429","896","8353","7476","8267"
"2013Q2","12091","10989","12029","273","246","273","3924","3858","3924","754","401","754","7141","6483","7078"
"2013Q3","11441","9378","11379","161","156","161","3504","3436","3504","1725","462","1725","6052","5324","5989"
"2013Q4","10830","9553","10709","56","51","56","3818","3759","3818","1758","1296","1758","5198","4447","5078"
"2014Q1","12734","10966","12734","306","301","306","3880","3514","3880","1851","1127","1851","6696","6023","6696"
"2014Q2","14043","11929","14043","379","374","379","4256","3599","4256","2874","2122","2874","6534","5834","6534"
"2014Q3","14442","12100","14442","391","385","391","4431","3757","4431","3024","2146","3024","6596","5812","6596"
"2014Q4","15886","12945","15886","254","247","254","5515","4810","5515","2275","984","2275","7841","6904","7841"
"2015Q1","13818","10455","13818","396","388","396","5747","4925","5747","1880","506","1880","5794","4636","5794"
"2015Q2","14920","12362","14920","403","398","403","5444","4639","5444","1881","1275","1881","7192","6051","7192"
"2015Q3","16500","14317","16500","328","323","328","5397","4825","5397","1773","1316","1773","9001","7853","9001"
"2015Q4","21566","18604","21566","403","398","403","5583","4590","5583","6375","5787","6375","9205","7829","9205"
"2016Q1","19415","16655","19415","371","363","371","4784","4129","4784","6031","5458","6031","8229","6705","8229"
"2016Q2","20822","18335","20822","336","330","336","6106","5546","6106","6327","5751","6327","8053","6709","8053"
"2016Q3","22500","19296","22500","373","367","373","6111","5615","6111","5616","4953","5616","10401","8361","10401"
"2016Q4","18991","15996","18991","381","373","381","6489","5846","6489","2746","2220","2746","9375","7558","9375"
"2017Q1","20072","17423","20072","359","352","359","6521","5815","6521","1732","1305","1732","11460","9951","11460"
"2017Q2","18924","16621","18924","321","314","321","5228","4918","5228","4663","4188","4663","8712","7201","8712"
"2017Q3","20159","18075","20159","197","190","197","5204","4921","5204","5677","5242","5677","9080","7723","9080"
"2017Q4","26230","23400","26230","199","191","199","6099","5287","6099","10157","9644","10157","9775","8278","9775"
"2018Q1","25228","22589","25228","205","196","205","6363","5881","6363","7825","7208","7825","10835","9305","10835"
"2018Q2","22024","19435","22024","165","155","165","6153","5664","6153","5009","4562","5009","10696","9053","10696"
"2018Q3","18750","15385","18750","121","112","121","6520","5597","6520","2154","1703","2154","9955","7973","9955"
"2018Q4","18672","15578","18672","132","93","132","7803","6796","7803","476","155","476","10262","8534","10262"
"2019Q1","19680","16268","19680","112","97","112","8427","6973","8427","463","145","463","10678","9054","10678"
"2019Q2","19199","15567","19199","217","202","217","7952","6480","7952","424","102","424","10607","8783","10607"
"2019Q3","17515","14570","17515","259","246","259","7628","6653","7628","345","27","345","9283","7644","9283"
"2019Q4","23577","19081","23577","155","142","155","8448","6689","8448","541","237","541","14433","12014","14433"
"2020Q1","18941","15161","18941","190","172","190","9166","7662","9166","383","60","383","9202","7267","9202"
"2020Q2","19522","15248","19522","319","304","319","9124","7872","9124","384","53","384","9695","7019","9695"
"2020Q3","17755","13481","17755","371","356","371","8323","6917","8323","386","52","386","8675","6156","8675"
"2020Q4","20830","15624","20830","348","332","348","8618","7353","8618","471","53","471","11394","7887","11394"
"2021Q1","18009","12754","18009","343","327","343","9056","7743","9056","650","228","650","7960","4457","7960"
"2021Q2","17860","13267","17860","354","337","354","8145","7535","8145","690","268","690","8671","5127","8671"
"2021Q3","16771","12634","16771","331","309","331","7610","7053","7610","420","50","420","8409","5222","8409"
"2021Q4","20532","14719","20532","359","343","359","8533","6834","8533","681","235","681","10960","7308","10960"
"2022Q1","13714","10865","13714","237","221","237","7287","6669","7287","426","42","426","5763","3934","5763"
"2022Q2","15275","12532","15275","215","198","215","7772","7155","7772","446","55","446","6842","5123","6842"
"2022Q3","18848","15215","18848","252","236","252","8953","8478","8953","448","75","448","9196","6426","9196"
"2022Q4","21155","17374","21155","188","135","188","8625","8295","8625","648","242","648","11693","8702","11693"
"2023Q1","22720","18470","22720","248","234","248","9824","8844","9824","578","252","578","12070","9140","12070"
"2023Q2","22941","19198","22941","320","274","320","9707","9466","9707","584","179","584","12330","9279","12330"
"2023Q3","21240","16976","21240","318","294","318","11452","10533","11452","480","55","480","8989","6093","8989"
"2023Q4","22930","19679","22930","303","282","303","11094","10484","11094","500","39","500","11033","8873","11033"
"2024Q1","26267","21935","26267","432","409","432","12100","11089","12100","457","38","457","13278","10399","13278"
