﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Financial System Review - June 2018"

"DESCRIPTION"
"Financial System Review - June 2018"

"LINK"
"https://www.bankofcanada.ca/?p=199423"

"SERIES"
"id","label","description"
"FSR_2018JUNE_C3S1","Residential mortgage credit and home equity lines of credit; 3-month seasonally adjusted annualized rate","June 2018 FSR; Chart 3; Residential mortgage credit and home equity lines of credit; 3-month seasonally adjusted annualized rate"
"FSR_2018JUNE_C3S2","Consumer credit, excluding home equity lines of credit; 3-month seasonally adjusted annualized rate","June 2018 FSR; Chart 3; Consumer credit, excluding home equity lines of credit; 3-month seasonally adjusted annualized rate"
"FSR_2018JUNE_C3S3","Debt-to-disposable income ratio","June 2018 FSR; Chart 3; Debt-to-disposable income ratio"
"FSR_2018JUNE_C4S1","Share of new mortgages with loan-to-income ratios greater than 450 per cent; High-ratio mortgages","June 2018 FSR; Chart 4; Share of new mortgages with loan-to-income ratios greater than 450 per cent; High-ratio mortgages"
"FSR_2018JUNE_C4S2","Share of new mortgages with loan-to-income ratios greater than 450 per cent; Low-ratio mortgages","June 2018 FSR; Chart 4; Share of new mortgages with loan-to-income ratios greater than 450 per cent; Low-ratio mortgages"
"FSR_2018JUNE_C4S3","Share of new mortgages with loan-to-income ratios greater than 450 per cent; Total mortgages","June 2018 FSR; Chart 4; Share of new mortgages with loan-to-income ratios greater than 450 per cent; Total mortgages"
"FSR_2018JUNE_C5S1","Market share of private lenders","June 2018 FSR; Chart 5; Market share of private lenders"
"FSR_2018JUNE_C5S2","Volume of originations from private lenders ($ millions)","June 2018 FSR; Chart 5; Volume of originations from private lenders ($ millions)"
"FSR_2018JUNE_C6S1","Year-over-year growth in composite quality-adjusted benchmark prices; Greater Vancouver Area, Vancouver Island, Victoria and Fraser Valley","June 2018 FSR; Chart 6; Year-over-year growth in composite quality-adjusted benchmark prices; Greater Vancouver Area, Vancouver Island, Victoria and Fraser Valley"
"FSR_2018JUNE_C6S2","Year-over-year growth in composite  quality-adjusted benchmark prices; Greater Toronto Area, Barrie and district, Guelph and district","June 2018 FSR; Chart 6; Year-over-year growth in composite  quality-adjusted benchmark prices; Greater Toronto Area, Barrie and district, Guelph and district"
"FSR_2018JUNE_C6S3","Year-over-year growth in composite quality-adjusted benchmark prices; Calgary, Edmonton, Saskatoon and Regina","June 2018 FSR; Chart 6; Year-over-year growth in composite quality-adjusted benchmark prices; Calgary, Edmonton, Saskatoon and Regina"
"FSR_2018JUNE_C6S4","Year-over-year growth in composite quality-adjusted benchmark prices; Ottawa, Montreal and Moncton","June 2018 FSR; Chart 6; Year-over-year growth in composite quality-adjusted benchmark prices; Ottawa, Montreal and Moncton"
"FSR_2018JUNE_C6S5","Year-over-year growth in composite quality-adjusted benchmark prices; Canada","June 2018 FSR; Chart 6; Year-over-year growth in composite quality-adjusted benchmark prices; Canada"
"FSR_2018JUNE_C7S1","Year-over-year growth in national quality-adjusted benchmark prices; Single-family homes","June 2018 FSR; Chart 7; Year-over-year growth in national quality-adjusted benchmark prices; Single-family homes"
"FSR_2018JUNE_C7S2","Year-over-year growth in national quality-adjusted benchmark prices; Condominiums","June 2018 FSR; Chart 7; Year-over-year growth in national quality-adjusted benchmark prices; Condominiums"
"FSR_2018JUNE_C8AS1","3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Toronto Area; Single-family homes","June 2018 FSR; Chart 8a; 3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Toronto Area; Single-family homes"
"FSR_2018JUNE_C8AS2","3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Toronto Area; Condominiums","June 2018 FSR; Chart 8a; 3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Toronto Area; Condominiums"
"FSR_2018JUNE_C8BS1","3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Single-family homes","June 2018 FSR; Chart 8b; 3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Single-family homes"
"FSR_2018JUNE_C8BS2","3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Condominiums","June 2018 FSR; Chart 8b; 3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Condominiums"
"FSR_2018JUNE_C10AS1","Debt-to-EBITDA; Non-financial industries, excluding oil and mining","June 2018 FSR; Chart 10a; Debt-to-EBITDA; Non-financial industries, excluding oil and mining"
"FSR_2018JUNE_C10AS2","Debt-to-EBITDA; Oil and mining industries","June 2018 FSR; Chart 10a; Debt-to-EBITDA; Oil and mining industries"
"FSR_2018JUNE_C10BS1","Debt-service ratio; Non-financial industries, excluding oil and mining","June 2018 FSR; Chart 10b; Debt-service ratio; Non-financial industries, excluding oil and mining"
"FSR_2018JUNE_C10BS2","Debt-service ratio; Oil and mining industries","June 2018 FSR; Chart 10b; Debt-service ratio; Oil and mining industries"
"FSR_2018JUNE_C10BS3","Estimated debt-service ratio if borrowing rates rise to long-term averages; Non-financial industries, excluding oil and mining;","June 2018 FSR; Chart 10b; Estimated debt-service ratio if borrowing rates rise to long-term averages; Non-financial industries, excluding oil and mining;"
"FSR_2018JUNE_C10BS4","Estimated debt-service ratio if borrowing rates rise to long-term averages; Oil and mining industries","June 2018 FSR; Chart 10b; Estimated debt-service ratio if borrowing rates rise to long-term averages; Oil and mining industries"
"FSR_2018JUNE_C2_BS1","One-year-ahead forecast of the 5th percentile of GDP growth; With vulnerabilities","June 2018 FSR; Chart 2-B; One-year-ahead forecast of the 5th percentile of GDP growth; With vulnerabilities"
"FSR_2018JUNE_C2_BS2","One-year-ahead forecast of the 5th percentile of GDP growth; Without vulnerabilities","June 2018 FSR; Chart 2-B; One-year-ahead forecast of the 5th percentile of GDP growth; Without vulnerabilities"

"OBSERVATIONS"
"date","FSR_2018JUNE_C3S1","FSR_2018JUNE_C3S2","FSR_2018JUNE_C3S3","FSR_2018JUNE_C4S1","FSR_2018JUNE_C4S2","FSR_2018JUNE_C4S3","FSR_2018JUNE_C5S1","FSR_2018JUNE_C5S2","FSR_2018JUNE_C6S1","FSR_2018JUNE_C6S2","FSR_2018JUNE_C6S3","FSR_2018JUNE_C6S4","FSR_2018JUNE_C6S5","FSR_2018JUNE_C7S1","FSR_2018JUNE_C7S2","FSR_2018JUNE_C8AS1","FSR_2018JUNE_C8AS2","FSR_2018JUNE_C8BS1","FSR_2018JUNE_C8BS2","FSR_2018JUNE_C10AS1","FSR_2018JUNE_C10AS2","FSR_2018JUNE_C10BS1","FSR_2018JUNE_C10BS2","FSR_2018JUNE_C10BS3","FSR_2018JUNE_C10BS4","FSR_2018JUNE_C2_BS1","FSR_2018JUNE_C2_BS2"
"2014-08-01","4.32","4.34","","","","","","","","","","","","6.05","3.60","9.68","7.14","6.91","3.33","","","","","","","",""
"2014-09-01","4.55","4.44","162.78","","","","","","","","","","","6.04","3.73","9.21","3.28","8.34","4.61","","","","","","","",""
"2014Q3","","","","14.90","13.48","13.79","4.02","979.00","","","","","","","","","","","","","","","","","","-2.22","-1.93"
"2014-10-01","4.57","5.79","","","","","","","","","","","","6.14","4.05","10.12","5.00","12.42","6.64","","","","","","","",""
"2014-11-01","4.64","5.51","","","","","","","","","","","","5.83","3.98","11.38","6.61","14.61","3.02","","","","","","","",""
"2014-12-01","4.57","5.56","162.74","","","","","","","","","","","6.13","4.05","12.26","8.21","16.08","7.96","","","","","","","",""
"2014Q4","","","","15.64","13.70","14.10","4.16","940.00","","","","","","","","","","","","","","","","","","-3.18","-2.85"
"2015-01-01","4.85","4.13","","","","","","","4.82","7.34","5.46","0.50","5.29","5.80","3.72","10.31","7.25","15.88","5.58","2.73","5.93","0.16","0.37","","","",""
"2015-02-01","5.01","3.69","","","","","","","5.22","7.65","4.27","-0.11","5.20","5.68","3.44","9.77","4.02","18.27","6.11","","","","","","","",""
"2015-03-01","5.06","3.56","161.81","","","","","","5.92","7.79","3.39","0.37","5.14","5.73","3.29","7.45","-0.07","19.03","3.72","","","","","","","",""
"2015Q1","","","","16.06","14.01","14.34","4.07","884.00","","","","","","","","","","","","","","","","","","-4.07","-3.54"
"2015-04-01","4.92","3.97","","","","","","","7.01","8.41","1.85","0.80","5.16","5.79","3.40","7.96","0.77","18.43","6.21","","","","","","","",""
"2015-05-01","4.92","4.55","","","","","","","7.95","8.82","0.85","0.70","5.23","5.74","3.57","7.68","2.29","16.66","7.07","","","","","","","",""
"2015-06-01","5.21","4.62","163.31","","","","","","8.46","8.95","0.31","0.88","5.33","5.99","3.17","10.40","5.72","15.58","5.35","","","","","","","",""
"2015Q2","","","","15.97","15.59","15.66","3.77","1000.00","","","","","","","","","","","","","","","","","","-3.18","-2.60"
"2015-07-01","5.77","4.39","","","","","","","9.40","9.40","-0.13","1.46","5.67","6.44","3.42","13.59","6.22","17.24","5.74","","","","","","","",""
"2015-08-01","6.15","3.80","","","","","","","10.22","9.91","-0.42","1.35","5.89","6.79","3.54","16.46","9.35","21.06","9.11","","","","","","","",""
"2015-09-01","6.03","3.53","164.34","","","","","","11.56","10.39","-0.85","1.25","6.22","7.06","4.35","17.89","11.87","25.32","18.67","","","","","","","",""
"2015Q3","","","","18.89","16.86","17.28","3.28","987.00","","","","","","","","","","","","","","","","","","-2.92","-2.32"
"2015-10-01","5.78","2.99","","","","","","","12.62","10.01","-1.32","1.29","6.16","6.98","4.26","15.23","8.61","29.84","27.68","","","","","","","",""
"2015-11-01","5.54","3.58","","","","","","","14.56","9.96","-1.64","1.44","6.61","7.49","4.70","14.12","6.33","37.22","33.79","","","","","","","",""
"2015-12-01","6.02","2.98","164.54","","","","","","15.58","10.05","-2.32","1.69","6.74","7.54","4.57","13.00","3.95","41.39","29.09","","","","","","","",""
"2015Q4","","","","19.11","16.66","17.14","4.40","1230.00","","","","","","","","","","","","","","","","","","-3.16","-2.42"
"2016-01-01","5.97","2.10","","","","","","","16.75","10.09","-2.57","1.45","7.06","7.97","4.76","12.54","3.54","42.83","28.10","2.70","6.89","0.16","0.44","","","",""
"2016-02-01","5.76","1.00","","","","","","","18.55","10.74","-2.89","1.60","7.82","8.56","6.10","11.14","6.92","38.91","26.93","","","","","","","",""
"2016-03-01","5.16","0.10","165.44","","","","","","19.96","11.56","-3.38","1.51","8.52","9.23","6.80","10.52","7.24","33.50","26.73","","","","","","","",""
"2016Q1","","","","18.86","16.89","17.17","4.88","1320.00","","","","","","","","","","","","","","","","","","-3.54","-2.86"
"2016-04-01","5.01","4.00","","","","","","","21.97","12.51","-2.95","1.43","9.73","10.56","7.54","14.86","10.34","35.10","25.16","","","","","","","",""
"2016-05-01","5.34","4.50","","","","","","","25.36","14.68","-2.82","1.86","11.68","13.13","8.04","26.27","7.97","50.58","21.75","","","","","","","",""
"2016-06-01","5.92","6.00","168.19","","","","","","27.49","15.50","-2.52","1.87","12.76","14.16","9.33","31.35","10.45","53.53","28.16","","","","","","","",""
"2016Q2","","","","17.31","16.98","17.04","4.52","1360.00","","","","","","","","","","","","","","","","","","-3.58","-2.75"
"2016-07-01","6.16","4.60","","","","","","","28.35","16.18","-2.58","1.77","13.25","14.40","10.52","34.01","14.73","40.99","30.37","","","","","","","",""
"2016-08-01","6.25","3.30","","","","","","","28.07","16.90","-2.19","2.50","13.84","14.90","11.09","29.07","17.99","15.56","27.92","","","","","","","",""
"2016-09-01","6.27","3.50","169.32","","","","","","25.85","17.62","-2.20","2.75","13.83","14.95","10.71","29.67","21.68","4.93","12.63","","","","","","","",""
"2016Q3","","","","20.77","18.42","18.87","4.18","1540.00","","","","","","","","","","","","","","","","","","-2.95","-2.08"
"2016-10-01","6.23","2.80","","","","","","","23.80","19.50","-2.27","2.64","14.16","15.33","11.20","29.31","23.69","0.35","4.25","","","","","","","",""
"2016-11-01","6.27","3.50","","","","","","","21.07","20.00","-2.14","3.14","13.96","14.78","11.51","25.15","24.59","-4.38","2.29","","","","","","","",""
"2016-12-01","6.09","4.20","169.95","","","","","","19.01","20.80","-1.93","3.38","13.93","14.86","11.82","23.42","21.83","-7.01","6.97","","","","","","","",""
"2016Q4","","","","20.01","18.41","18.69","5.22","1780.00","","","","","","","","","","","","","","","","","","-2.75","-1.96"
"2017-01-01","5.81","3.55","","","","","","","17.38","22.59","-1.62","3.67","15.14","16.17","12.87","21.35","24.32","-5.19","7.08","2.58","4.46","0.15","0.28","0.20","0.36","",""
"2017-02-01","5.37","5.44","","","","","","","15.89","24.13","-1.26","3.41","15.67","16.80","13.30","24.13","26.92","-2.37","13.16","","","","","","","",""
"2017-03-01","5.96","4.03","168.88","","","","","","14.74","28.74","-0.81","3.65","17.81","18.88","15.94","36.58","45.04","1.20","20.10","","","","","","","",""
"2017Q1","","","","13.09","19.46","18.65","5.71","2030.00","","","","","","","","","","","","","","","","","","-2.55","-1.66"
"2017-04-01","6.61","4.51","","","","","","","13.96","31.26","-0.52","3.98","18.90","19.45","18.33","44.41","54.48","2.30","29.61","","","","","","","",""
"2017-05-01","7.12","4.10","","","","","","","12.30","28.44","-0.15","4.03","17.10","16.40","19.91","32.98","55.28","4.51","31.27","","","","","","","",""
"2017-06-01","6.57","5.42","170.15","","","","","","11.21","25.30","0.07","4.38","15.15","13.82","19.71","6.91","34.88","6.04","31.96","","","","","","","",""
"2017Q2","","","","9.90","19.45","18.04","5.94","2290.00","","","","","","","","","","","","","","","","","","-2.60","-1.67"
"2017-07-01","6.50","5.86","","","","","","","11.97","18.23","0.11","5.07","12.29","9.97","19.14","-22.96","12.34","9.50","36.04","","","","","","","",""
"2017-08-01","6.08","5.56","","","","","","","12.22","14.39","-0.30","4.89","10.59","7.86","18.67","-27.42","3.02","10.44","33.45","","","","","","","",""
"2017-09-01","5.65","5.43","170.53","","","","","","13.21","12.37","-0.38","5.32","10.03","7.08","18.86","-22.15","-0.06","10.90","28.99","","","","","","","",""
"2017Q3","","","","10.38","20.06","18.58","6.07","2110.00","","","","","","","","","","","","","","","","","","-2.95","-1.99"
"2017-10-01","5.36","4.69","","","","","","","13.99","9.82","-0.63","5.88","9.26","5.80","18.98","-6.84","6.22","9.62","19.63","","","","","","","",""
