﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected assets - Land, building and equipment less accumulated depreciation"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196067"

"SERIES"
"id","label","description"
"V52354252","Newfoundland and Labrador","Land, building and equipment less accumulated depreciation"
"V52354288","Prince Edward Island","Land, building and equipment less accumulated depreciation"
"V52354324","Nova Scotia","Land, building and equipment less accumulated depreciation"
"V52354360","New Brunswick","Land, building and equipment less accumulated depreciation"
"V52354396","Québec","Land, building and equipment less accumulated depreciation"
"V52354432","Ontario","Land, building and equipment less accumulated depreciation"
"V52354468","Manitoba","Land, building and equipment less accumulated depreciation"
"V52354504","Saskatchewan","Land, building and equipment less accumulated depreciation"
"V52354540","Alberta","Land, building and equipment less accumulated depreciation"
"V52354576","British Columbia","Land, building and equipment less accumulated depreciation"
"V52354648","Yukon","Land, building and equipment less accumulated depreciation"
"V52354720","Northwest Territories","Land, building and equipment less accumulated depreciation"
"V52354756","Nunavut","Land, building and equipment less accumulated depreciation"
"V52354817","Unallocated in Canada","Land, building and equipment less accumulated depreciation"
"V52354845","International","Land, building and equipment less accumulated depreciation"
"V52354216","Canada and international","Land, building and equipment less accumulated depreciation"

"OBSERVATIONS"
"date","V52354252","V52354288","V52354324","V52354360","V52354396","V52354432","V52354468","V52354504","V52354540","V52354576","V52354648","V52354720","V52354756","V52354817","V52354845","V52354216"
"1999Q1","55","12","94","53","891","5344","107","104","779","604","4","","","838","1777","10665"
"1999Q2","54","12","93","52","892","5327","107","104","780","605","4","","","831","1727","10593"
"1999Q3","54","12","91","52","883","5169","105","95","777","601","4","","","825","1758","10430"
"1999Q4","54","12","81","38","855","5154","102","94","768","601","4","3","0","388","1763","9917"
"2000Q1","53","11","80","37","749","6110","101","92","757","590","4","3","0","376","1914","10877"
"2000Q2","52","10","84","39","741","5212","114","91","766","710","4","3","0","380","1926","10133"
"2000Q3","51","10","87","38","729","5102","111","88","684","683","4","3","0","387","1943","9919"
"2000Q4","51","10","86","38","745","5004","109","88","708","662","4","3","0","421","2012","9940"
"2001Q1","50","9","74","35","716","4474","96","80","651","562","4","2","0","429","2589","9771"
"2001Q2","49","9","73","34","712","4371","95","79","646","566","3","2","0","409","2593","9644"
"2001Q3","48","9","72","33","700","4796","92","78","611","548","3","2","0","394","2947","10336"
"2001Q4","59","11","85","42","846","4366","104","94","729","610","4","4","0","390","3115","10460"
"2002Q1","48","9","70","33","692","4637","79","75","594","506","3","2","0","396","3096","10241"
"2002Q2","47","9","69","32","677","4651","70","58","592","491","3","2","0","437","3283","10422"
"2002Q3","47","9","69","32","675","4590","71","60","590","488","3","3","0","422","3498","10559"
"2002Q4","47","9","67","32","653","4439","70","59","573","477","3","3","0","416","3392","10241"
"2003Q1","46","9","64","31","644","4455","67","57","554","462","3","3","0","393","3261","10048"
"2003Q2","46","9","65","31","686","4379","68","58","560","458","3","3","0","350","3058","9772"
"2003Q3","45","9","65","30","680","4376","66","58","556","447","3","3","0","359","3053","9749"
"2003Q4","44","9","65","30","677","4468","66","58","561","450","3","3","0","437","2948","9820"
"2004Q1","43","8","63","29","668","4402","64","56","549","429","3","3","0","433","2948","9699"
"2004Q2","43","8","62","29","671","4336","62","56","547","411","3","3","0","435","2941","9607"
"2004Q3","43","8","61","28","673","4348","61","55","541","415","3","2","0","434","2870","9542"
"2004Q4","42","8","61","28","663","4496","61","56","545","423","3","3","0","449","2823","9663"
"2005Q1","42","8","60","26","717","4550","61","56","542","419","3","3","0","445","2876","9808"
"2005Q2","42","8","60","27","717","4637","62","57","550","434","3","3","0","440","3237","10277"
"2005Q3","41","8","60","27","682","4709","62","57","435","437","3","3","0","479","3058","10060"
"2005Q4","42","8","61","28","722","4882","62","67","426","446","3","3","0","467","3017","10234"
"2006Q1","42","8","61","29","705","4869","63","56","428","445","3","3","0","510","3064","10284"
"2006Q2","43","9","61","29","700","4894","64","57","435","450","3","3","0","503","3237","10486"
"2006Q3","43","9","61","29","733","4902","63","56","432","440","3","3","0","514","3269","10556"
"2006Q4","46","10","64","31","763","5112","66","59","448","471","3","3","0","503","3644","11222"
"2007Q1","46","10","65","31","753","5474","67","59","449","475","3","3","0","194","3747","11376"
"2007Q2","46","10","64","31","776","5549","68","60","450","482","3","3","0","172","3486","11201"
"2007Q3","47","10","64","31","792","5627","68","60","449","489","3","3","0","177","3319","11138"
"2007Q4","47","10","64","31","819","5783","69","64","428","509","3","3","0","181","3344","11354"
"2008Q1","46","9","63","31","831","5770","69","65","423","500","3","3","0","261","5822","13896"
"2008Q2","47","9","63","31","847","5830","69","64","428","510","3","3","0","273","5711","13889"
"2008Q3","48","9","65","31","874","5929","71","63","427","522","3","3","0","264","6208","14517"
"2008Q4","49","11","70","37","833","6031","77","70","366","551","4","3","1","275","7078","15457"
"2009Q1","43","9","61","32","802","4524","70","61","335","515","3","3","1","293","6946","13697"
"2009Q2","45","9","62","33","818","4599","72","62","344","520","3","3","1","318","6410","13299"
"2009Q3","44","9","61","32","821","4594","71","62","344","534","3","5","1","294","5867","12743"
"2009Q4","45","9","62","33","645","4689","71","63","348","497","4","6","1","269","5883","12624"
"2010Q1","44","9","62","33","644","4792","87","63","350","504","4","6","1","265","5676","12539"
"2010Q2","47","9","64","34","645","4922","89","64","356","494","4","5","1","274","5905","12912"
"2010Q3","44","9","62","34","638","4962","89","63","348","497","4","5","2","261","5981","12999"
"2010Q4","44","9","60","33","646","4911","85","61","334","470","4","5","2","268","5932","12864"
"2011Q1","45","9","60","33","650","5043","84","60","327","468","4","5","2","267","5794","12851"
"2011Q2","44","9","60","33","657","5152","84","60","330","474","4","5","2","269","6015","13199"
"2011Q3","45","9","63","35","672","5374","87","64","346","501","4","5","2","244","6279","13729"
"2011Q4","45","9","65","35","672","5469","89","65","359","535","4","5","2","246","6151","13752"
"2012Q1","48","9","68","38","686","5637","91","67","367","536","4","5","2","257","6078","13892"
"2012Q2","41","9","63","37","687","5606","89","66","360","544","4","5","2","246","5947","13704"
"2012Q3","41","9","64","38","720","5660","89","67","369","554","5","4","2","227","5736","13585"
"2012Q4","42","9","66","39","741","5794","92","70","386","585","5","4","2","286","5810","13932"
"2013Q1","43","9","66","39","734","5806","92","70","383","577","5","4","2","267","6012","14110"
"2013Q2","42","9","66","39","731","5796","90","67","384","576","4","4","1","286","6118","14213"
"2013Q3","42","9","66","39","720","5781","90","67","386","575","4","4","1","287","6046","14116"
"2013Q4","42","10","68","39","715","5801","91","67","390","587","4","4","1","267","6224","14310"
"2014Q1","43","11","69","39","706","5812","92","67","392","591","4","4","1","268","6387","14485"
"2014Q2","42","11","68","38","692","5706","91","67","383","584","4","4","1","290","6142","14124"
"2014Q3","43","11","70","38","692","5805","93","68","386","588","4","4","1","293","6372","14468"
"2014Q4","43","11","73","39","707","5913","96","70","393","601","4","4","1","274","6527","14756"
"2015Q1","43","11","73","39","706","5914","95","70","389","586","4","4","1","277","7609","15822"
"2015Q2","42","11","72","38","703","5919","95","69","385","582","4","4","1","287","8151","16363"
"2015Q3","42","11","73","38","745","5872","94","69","381","570","4","4","1","292","8522","16719"
"2015Q4","45","11","75","38","764","6036","96","70","385","575","4","4","1","287","9016","17408"
"2016Q1","45","11","74","38","765","6040","97","71","384","570","4","4","1","285","8317","16706"
"2016Q2","45","11","85","43","769","6022","96","70","377","554","4","4","1","287","8094","16463"
"2016Q3","47","11","84","44","775","6060","99","72","384","559","5","4","1","288","8029","16462"
"2016Q4","45","10","83","43","803","5940","96","71","375","562","4","3","1","288","7776","16100"
"2017Q1","45","10","83","43","784","5918","79","73","371","557","4","4","1","290","7439","15701"
"2017Q2","44","10","83","42","783","5856","97","71","367","557","4","3","1","233","7025","15175"
"2017Q3","43","10","84","41","772","5854","96","70","364","549","4","3","1","229","6582","14703"
"2017Q4","45","10","87","42","775","5892","97","70","368","553","4","3","1","225","6612","14783"
"2018Q1","45","10","87","44","824","5931","118","70","366","505","4","3","1","246","6686","14940"
"2018Q2","45","10","87","46","858","5957","97","69","365","500","5","3","1","262","6740","15045"
"2018Q3","55","15","114","66","975","5641","126","96","452","594","4","3","2","271","6779","15194"
"2018Q4","57","15","116","68","998","5809","127","97","462","604","4","3","2","278","7227","15868"
"2019Q1","58","15","119","68","1036","6219","133","103","511","766","5","3","2","272","7133","16443"
"2019Q2","56","15","118","66","1042","6211","134","103","510","764","4","3","2","270","6995","16295"
"2019Q3","55","15","119","65","941","6289","135","104","519","777","5","3","2","262","7019","16310"
"2019Q4","118","27","223","121","2073","12302","242","210","1091","1471","11","9","6","589","14473","32967"
"2020Q1","117","26","224","119","2089","12264","244","211","1093","1485","12","10","7","587","15311","33796"
"2020Q2","118","26","221","119","2080","12102","240","210","1087","1475","12","9","6","584","14772","33060"
"2020Q3","115","26","217","118","2055","11937","239","220","1081","1460","11","9","6","574","14766","32834"
"2020Q4","114","27","215","116","2043","11882","239","215","1076","1457","11","9","6","563","14507","32481"
"2021Q1","111","26","223","124","2037","11679","235","211","1060","1422","11","9","7","584","14358","32099"
"2021Q2","110","27","209","124","2060","11673","234","210","1048","1397","11","9","7","570","13981","31668"
"2021Q3","109","27","209","127","2055","11616","235","211","1043","1409","11","9","7","572","14077","31718"
"2021Q4","111","27","209","129","2033","11676","234","212","1041","1416","11","9","8","584","14205","31904"
"2022Q1","111","27","209","129","2091","11816","231","212","1037","1426","11","9","8","576","13982","31876"
"2022Q2","112","28","215","129","2143","11746","231","209","1029","1419","11","10","7","599","14075","31963"
"2022Q3","115","28","217","129","2165","11826","230","207","1019","1427","11","10","7","614","14793","32799"
"2022Q4","116","28","219","128","2205","11868","229","212","1021","1436","11","9","7","626","14575","32691"
"2023Q1","116","29","221","125","2224","11810","232","205","1035","1435","11","9","7","614","15765","33838"
"2023Q2","117","29","227","118","2304","11801","236","207","1030","1447","11","9","7","630","15368","33544"
"2023Q3","116","29","225","117","2330","11699","230","201","1025","1443","11","9","7","607","15495","33544"
"2023Q4","114","29","225","115","2508","11621","229","199","1025","1448","11","9","7","604","15087","33231"
"2024Q1","114","29","224","114","2513","11876","234","201","1042","1511","11","9","7","610","15201","33697"
