﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"SAN_2015_01_Chart_5_s1","SAN_2015_01_Chart_5_s1","-"
"SAN_2015_01_Chart_5_s2","SAN_2015_01_Chart_5_s2","-"
"SAN_2015_01_Chart_5_s3","SAN_2015_01_Chart_5_s3","-"
"SAN_2015_01_Chart_5_s4","SAN_2015_01_Chart_5_s4","-"

"OBSERVATIONS"
"date","SAN_2015_01_Chart_5_s1","SAN_2015_01_Chart_5_s2","SAN_2015_01_Chart_5_s3","SAN_2015_01_Chart_5_s4"
"2009-09-01","18707","17512","22902","59121"
"2009-10-01","22244","20828","23285","66357"
"2009-11-01","30673","29190","26035","85898"
"2009-12-01","41826","31000","26247","99073"
"2010-01-01","44821","31647","26099","102567"
"2010-02-01","50400","31348","23452","105200"
"2010-03-01","49039","33697","23179","105915"
"2010-04-01","54025","34203","22657","110885"
"2010-05-01","62117","25413","26818","114348"
"2010-06-01","66383","21359","24538","112280"
"2010-07-01","70146","20365","23294","113805"
"2010-08-01","68541","26141","21929","116611"
"2010-09-01","73645","24955","12451","111051"
"2010-10-01","70732","28164","14038","112934"
"2010-11-01","68781","23089","14641","106511"
"2010-12-01","60624","25232","18195","104051"
"2011-01-01","60179","23234","19781","103194"
"2011-02-01","48655","23190","25026","96871"
"2011-03-01","54341","22528","28248","105117"
"2011-04-01","46169","24479","24749","95397"
"2011-05-01","40710","24340","20543","85593"
"2011-06-01","30233","25972","22550","78755"
"2011-07-01","23825","27933","26218","77976"
"2011-08-01","23208","23986","26568","73762"
"2011-09-01","22276","19875","23909","66060"
"2011-10-01","24034","14642","21187","59863"
"2011-11-01","23939","14569","24349","62857"
"2011-12-01","28560","12240","21137","61937"
"2012-01-01","22396","10891","18670","51957"
"2012-02-01","38151","12095","14131","64377"
"2012-03-01","30155","9101","10910","50166"
"2012-04-01","34130","9729","10747","54606"
"2012-05-01","37853","10959","11890","60702"
"2012-06-01","40756","10953","8925","60634"
"2012-07-01","46558","8472","10667","65697"
"2012-08-01","44330","10140","9394","63864"
"2012-09-01","49095","9981","12180","71256"
"2012-10-01","53173","19325","12608","85106"
"2012-11-01","49270","18673","9238","77181"
"2012-12-01","46527","19998","968","67493"
"2013-01-01","47641","27384","4988","80013"
"2013-02-01","41909","25919","-7071","60757"
"2013-03-01","49864","24820","-8190","66494"
"2013-04-01","45389","28799","-5065","69123"
"2013-05-01","29855","31732","-5910","55677"
"2013-06-01","20216","33660","-1750","52126"
"2013-07-01","16113","35720","-4911","46922"
"2013-08-01","15351","34660","-6451","43560"
"2013-09-01","3710","36694","771","41175"
"2013-10-01","-4635","32604","4649","32618"
"2013-11-01","-617","35196","9904","44483"
"2013-12-01","-10270","32345","18897","40972"
"2014-01-01","-12417","22260","19317","29160"
"2014-02-01","-18982","21817","32465","35300"
"2014-03-01","-24842","29912","36169","41239"
"2014-04-01","-29443","28542","37626","36725"
"2014-05-01","-12658","23623","39550","50515"
"2014-06-01","-13847","28966","38854","53973"
"2014-07-01","-13884","28891","41909","56916"
"2014-08-01","-10504","26888","46418","62802"
"2014-09-01","-7299","31575","40665","64941"
"2014-10-01","-1554","29810","40381","68637"
"2014-11-01","-3648","26991","34574","57917"
"2014-12-01","-959","27084","25215","51340"
"2015-01-01","8679","32218","23170","64067"
"2015-02-01","16313","31211","23233","70757"
"2015-03-01","22055","40904","27206","90165"
"2015-04-01","31359","33627","27229","92215"
