﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada debt securities: Gross new issues, retirements and net new issues - Abroad"

"DESCRIPTION"
"Monthly, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196860"

"SERIES"
"id","label","description"
"V111900720","Government of Canada direct and guaranteed bonds","Abroad - Gross new issues"
"V111900721","Provincial direct and guaranteed bonds","Abroad - Gross new issues"
"V111900722","Municipal direct and guaranteed bonds","Abroad - Gross new issues"
"V111900723","Corporate bonds","Abroad - Gross new issues"
"V111900724","Preferred stocks","Abroad - Gross new issues"
"V111900725","Common stocks","Abroad - Gross new issues"
"V111900726","Trust units","Abroad - Gross new issues"
"V111900727","Other institutions and foreign debtors","Abroad - Gross new issues"
"V111900728","Government of Canada direct and guaranteed bonds","Abroad - Retirements"
"V111900729","Provincial direct and guaranteed bonds","Abroad - Retirements"
"V111900730","Municipal direct and guaranteed bonds","Abroad - Retirements"
"V111900731","Corporate bonds","Abroad - Retirements"
"V111900732","Preferred stocks","Abroad - Retirements"
"V111900733","Common stocks","Abroad - Retirements"
"V111900734","Trust units","Abroad - Retirements"
"V111900735","Other institutions and foreign debtors","Abroad - Retirements"
"V111900736","Government of Canada direct and guaranteed bonds","Abroad - Net new issues"
"V111900737","Total provincial and municipal short-term paper, including Canada Bills issued in U.S. dollars","Abroad - Net new issues"
"V111900738","Provincial direct and guaranteed bonds","Abroad - Net new issues"
"V111900739","Municipal direct and guaranteed bonds","Abroad - Net new issues"
"V111900740","Corporate bonds","Abroad - Net new issues"
"V115115297","Financial","Abroad - Net new issues - Corporate bonds"
"V115115298","Non-financial","Abroad - Net new issues - Corporate bonds"
"V111900741","Preferred stocks","Abroad - Net new issues"
"V115115299","Financial","Abroad - Net new issues - Preferred stocks"
"V115115300","Non-financial","Abroad - Net new issues - Preferred stocks"
"V111900742","Common stocks","Abroad - Net new issues"
"V115115301","Financial","Abroad - Net new issues - Common stocks"
"V115115302","Non-financial","Abroad - Net new issues - Common stocks"
"V111900743","Trust units","Abroad - Net new issues"
"V115115303","Financial","Abroad - Net new issues - Trust units"
"V115115304","Non-financial","Abroad - Net new issues - Trust units"
"V111900744","Other institutions and foreign debtors","Abroad - Net new issues"

"OBSERVATIONS"
"date","V111900720","V111900721","V111900722","V111900723","V111900724","V111900725","V111900726","V111900727","V111900728","V111900729","V111900730","V111900731","V111900732","V111900733","V111900734","V111900735","V111900736","V111900737","V111900738","V111900739","V111900740","V115115297","V115115298","V111900741","V115115299","V115115300","V111900742","V115115301","V115115302","V111900743","V115115303","V115115304","V111900744"
"1976-07-01","0","589","107","241","0","65","","0","0","37","1","6","0","0","","0","0","1","552","106","235","131","104","0","0","0","65","0","65","","","","0"
"1976-08-01","0","116","0","194","0","0","","0","0","34","28","7","0","0","","0","0","-1","82","-28","187","87","100","0","0","0","0","0","0","","","","0"
"1976-09-01","0","539","5","228","0","0","","0","0","8","1","7","0","0","","0","0","0","531","4","221","102","119","0","0","0","0","0","0","","","","0"
"1976-10-01","0","122","0","164","0","0","","0","1","11","2","13","0","0","","0","-1","-5","110","-2","150","157","-7","0","0","0","0","0","0","","","","0"
"1976-11-01","0","178","14","143","0","0","","0","0","10","1","13","0","0","","0","0","-1","167","13","130","22","108","0","0","0","0","0","0","","","","0"
"1976-12-01","0","639","48","182","0","0","","0","0","68","2","37","0","0","","0","0","5","570","47","144","38","106","0","0","0","0","0","0","","","","0"
"1977-01-01","0","454","5","127","0","0","","0","0","25","0","11","0","0","","0","0","0","429","4","116","8","108","0","0","0","0","0","0","","","","0"
"1977-02-01","0","310","100","357","0","0","","0","0","79","0","35","0","0","","0","0","-5","231","100","322","118","204","0","0","0","0","0","0","","","","0"
"1977-03-01","0","0","0","78","0","0","","0","0","25","1","3","0","0","","0","0","0","-25","-1","75","-2","76","0","0","0","0","0","0","","","","0"
"1977-04-01","0","131","0","230","0","0","","0","1","42","0","26","0","0","","0","-1","0","90","0","204","50","154","0","0","0","0","0","0","","","","0"
"1977-05-01","0","310","0","311","0","0","","0","0","38","1","29","0","0","","0","0","0","272","-1","281","181","101","0","0","0","0","0","0","","","","0"
"1977-06-01","0","313","25","104","0","0","","0","0","33","0","15","0","0","","0","0","10","280","25","89","41","47","0","0","0","0","0","0","","","","0"
"1977-07-01","0","133","0","131","0","0","","0","0","9","27","6","0","0","","0","0","10","125","-27","125","25","101","0","0","0","0","0","0","","","","0"
"1977-08-01","0","442","0","251","0","0","","0","0","55","0","5","0","0","","0","0","0","387","0","246","73","173","0","0","0","0","0","0","","","","0"
"1977-09-01","0","630","0","62","0","0","","0","0","22","0","6","0","0","","0","0","-5","608","0","55","35","21","0","0","0","0","0","0","","","","0"
"1977-10-01","0","39","9","27","0","0","","0","1","1","1","7","0","0","","0","-1","0","37","8","20","-1","21","0","0","0","0","0","0","","","","0"
"1977-11-01","0","167","14","139","0","0","","0","0","8","0","16","0","0","","0","0","-1","160","14","123","0","123","0","0","0","0","0","0","","","","0"
"1977-12-01","0","151","76","316","0","0","","0","0","113","0","24","0","0","","0","0","0","37","76","292","100","192","0","0","0","0","0","0","","","","0"
"1978-01-01","0","275","26","473","0","0","","0","0","14","0","8","0","0","","0","0","9","261","26","466","30","436","0","0","0","0","0","0","","","","0"
"1978-02-01","0","68","0","33","0","0","","0","0","32","0","8","0","0","","0","0","11","36","0","25","33","-8","0","0","0","0","0","0","","","","0"
"1978-03-01","0","77","0","214","0","0","","0","0","32","0","4","0","0","","0","0","-5","45","0","210","78","132","0","0","0","0","0","0","","","","0"
"1978-04-01","856","263","0","84","0","0","","0","1","8","0","20","0","0","","0","855","2","255","0","64","-3","68","0","0","0","0","0","0","","","","0"
"1978-05-01","585","481","3","101","0","23","","0","0","9","1","17","0","0","","0","585","1","472","2","83","0","83","0","0","0","23","0","23","","","","0"
"1978-06-01","0","370","0","150","0","0","","0","0","60","0","9","0","0","","0","0","8","310","0","141","-4","145","0","0","0","0","0","0","","","","0"
"1978-07-01","0","169","0","202","0","1","","0","0","12","41","50","0","0","","0","0","0","157","-41","152","155","-4","0","0","0","1","0","1","","","","0"
"1978-08-01","0","57","0","143","0","0","","0","0","23","0","6","0","0","","0","0","-3","34","0","137","141","-4","0","0","0","0","0","0","","","","0"
"1978-09-01","0","0","0","58","0","0","","0","0","32","0","5","0","0","","0","0","-6","-32","0","53","58","-5","0","0","0","0","0","0","","","","0"
"1978-10-01","875","0","5","0","0","0","","0","1","2","1","22","0","0","","0","874","28","-2","4","-22","-9","-13","0","0","0","0","0","0","","","","0"
"1978-11-01","0","410","35","73","0","0","","0","0","176","1","10","0","0","","0","0","3","235","34","64","0","64","0","0","0","0","0","0","","","","0"
"1978-12-01","0","68","2","111","0","0","","0","0","155","26","49","0","0","","0","0","7","-87","-23","62","-1","63","0","0","0","0","0","0","","","","0"
"1979-01-01","0","89","45","193","0","0","","0","0","17","0","18","0","0","","0","0","39","73","45","175","175","0","0","0","0","0","0","0","","","","0"
"1979-02-01","0","239","3","60","0","1","","0","0","42","0","17","0","0","","0","0","-47","197","3","43","-2","45","0","0","0","1","0","1","","","","0"
"1979-03-01","728","587","0","117","0","15","","0","0","28","0","8","0","0","","0","728","26","559","0","110","115","-5","0","0","0","15","0","15","","","","0"
"1979-04-01","0","107","0","60","0","0","","0","1","10","0","20","0","0","","0","-1","52","97","0","40","-1","41","0","0","0","0","0","0","","","","0"
"1979-05-01","0","318","24","273","0","0","","0","0","16","1","22","0","0","","0","0","-32","302","23","251","215","36","0","0","0","0","0","0","","","","0"
"1979-06-01","0","405","40","143","0","0","","0","0","160","39","22","0","0","","0","0","-19","245","1","121","-4","124","0","0","0","0","0","0","","","","0"
"1979-07-01","0","0","0","243","0","0","","0","0","44","0","14","0","0","","0","0","-4","-44","0","229","5","224","0","0","0","0","0","0","","","","0"
"1979-08-01","0","0","0","37","0","0","","0","0","136","0","6","0","0","","0","0","-1","-136","0","30","-1","31","0","0","0","0","0","0","","","","0"
"1979-09-01","0","350","0","601","0","92","","0","0","53","0","7","0","0","","0","0","42","297","0","594","242","352","0","0","0","92","0","92","","","","0"
"1979-10-01","0","235","1","0","0","14","","12","1","49","1","7","0","0","","26","-1","-75","186","0","-7","0","-7","0","0","0","14","14","0","","","","-15"
"1979-11-01","0","0","10","0","0","0","","0","0","26","0","41","0","0","","0","0","34","-26","10","-41","0","-41","0","0","0","0","0","0","","","","0"
"1979-12-01","0","67","0","51","0","0","","0","0","151","1","81","0","0","","0","0","25","-84","-1","-29","34","-64","0","0","0","0","0","0","","","","0"
"1980-01-01","0","98","42","118","0","0","","0","0","21","0","20","0","0","","0","0","-1","77","42","98","-9","107","0","0","0","0","0","0","","","","0"
"1980-02-01","0","231","0","141","0","3","","0","0","26","0","11","0","0","","0","0","38","205","0","130","-5","135","0","0","0","3","0","3","","","","0"
"1980-03-01","0","0","0","293","0","0","","0","0","77","41","3","0","0","","0","0","-49","-77","-41","290","293","-2","0","0","0","0","0","0","","","","0"
"1980-04-01","0","0","0","79","0","25","","0","1","28","0","24","0","0","","0","-1","5","-28","0","56","-1","57","0","0","0","25","25","1","","","","0"
"1980-05-01","0","0","0","455","0","0","","0","0","20","8","21","0","0","","0","0","6","-20","-8","434","343","91","0","0","0","0","0","0","","","","0"
"1980-06-01","0","403","0","357","0","18","","0","0","33","4","6","0","0","","0","0","62","370","-4","350","104","246","0","0","0","18","0","18","","","","0"
"1980-07-01","0","58","0","443","0","52","","0","0","70","3","38","0","0","","0","0","9","-12","-3","404","265","140","0","0","0","52","0","52","","","","0"
"1980-08-01","0","0","0","25","0","0","","0","0","80","0","25","0","0","","0","0","22","-80","0","0","6","-6","0","0","0","0","0","0","","","","0"
"1980-09-01","0","100","0","137","0","196","","0","0","238","0","23","0","0","","0","0","52","-138","0","115","34","81","0","0","0","196","196","0","","","","0"
"1980-10-01","0","409","0","304","0","43","","0","1","5","1","37","0","0","","0","-1","21","404","-1","268","-32","299","0","0","0","43","0","43","","","","0"
"1980-11-01","0","0","0","89","42","1","","0","0","85","6","122","0","0","","0","0","7","-85","-6","-33","-21","-12","42","0","42","1","0","1","","","","0"
"1980-12-01","0","67","0","239","0","1","","0","0","367","0","122","0","0","","0","0","-131","-300","0","117","143","-26","0","0","0","1","0","1","","","","0"
"1981-01-01","0","71","0","321","0","42","","0","0","59","0","49","0","0","","0","0","35","12","0","272","-34","306","0","0","0","42","0","42","","","","0"
"1981-02-01","0","240","0","153","0","0","","0","0","28","0","105","0","0","","1","0","21","211","0","48","-15","63","0","0","0","0","0","0","","","","-1"
"1981-03-01","0","150","0","435","0","0","","0","0","83","0","3","0","0","","0","0","36","67","0","432","357","75","0","0","0","0","0","0","","","","0"
"1981-04-01","0","0","0","120","0","0","","0","1","78","0","12","0","0","","0","-1","57","-78","0","108","-7","114","0","0","0","0","0","0","","","","0"
"1981-05-01","0","581","0","456","0","0","","0","0","64","17","84","0","0","","0","0","10","517","-17","372","243","129","0","0","0","0","0","0","","","","0"
"1981-06-01","0","120","60","700","0","123","","0","0","50","2","45","0","0","","0","0","75","71","58","655","218","438","0","0","0","123","0","123","","","","0"
"1981-07-01","0","1406","0","451","0","0","","0","0","34","0","116","0","0","","0","0","-1","1372","0","334","-14","349","0","0","0","0","0","0","","","","0"
"1981-08-01","0","240","0","98","0","0","","0","0","27","0","7","0","0","","0","0","17","213","0","91","-1","92","0","0","0","0","0","0","","","","0"
"1981-09-01","0","428","0","563","0","0","","0","0","29","5","103","0","0","","0","0","-70","400","-5","459","43","417","0","0","0","0","0","0","","","","0"
"1981-10-01","0","873","65","855","0","0","","0","1","60","0","113","0","0","","0","-1","-24","813","65","742","381","361","0","0","0","0","0","0","","","","0"
"1981-11-01","359","1653","0","579","0","0","","0","0","17","8","134","0","0","","0","359","-49","1636","-8","445","27","418","0","0","0","0","0","0","","","","0"
"1981-12-01","0","572","44","905","0","0","","0","0","537","4","197","0","0","","0","0","-10","34","40","708","233","475","0","0","0","0","0","0","","","","0"
"1982-01-01","0","389","0","390","0","0","","0","0","53","0","48","0","0","","0","0","-10","336","0","342","70","273","0","0","0","0","0","0","","","","0"
"1982-02-01","0","646","25","559","0","0","","0","0","89","15","148","0","0","","0","0","-13","557","10","411","89","322","0","0","0","0","0","0","","","","0"
"1982-03-01","264","1096","60","1199","0","0","","0","0","82","0","27","0","0","","0","264","0","1014","60","1172","507","664","0","0","0","0","0","0","","","","0"
"1982-04-01","105","404","10","279","0","0","","0","1","42","0","187","0","0","","0","104","-2","362","10","92","74","18","0","0","0","0","0","0","","","","0"
"1982-05-01","0","420","12","381","0","23","","0","0","20","1","296","0","0","","0","0","5","400","11","85","-99","184","0","0","0","23","0","23","","","","0"
"1982-06-01","962","256","102","584","0","0","","17","0","223","27","167","0","0","","0","962","6","33","75","417","47","371","0","0","0","0","0","0","","","","17"
"1982-07-01","0","640","0","852","0","0","","0","0","161","0","84","0","11","","0","0","-30","479","0","768","789","-21","0","0","0","-11","0","-11","","","","0"
"1982-08-01","0","1637","6","585","34","0","","0","0","330","0","115","0","0","","0","0","-1","1307","5","470","-111","581","34","34","0","0","0","0","","","","0"
"1982-09-01","0","279","0","711","0","0","","0","0","152","1","115","0","0","","0","0","66","127","-1","596","-72","667","0","0","0","0","0","0","","","","0"
"1982-10-01","0","590","0","123","0","0","","0","1","36","20","85","0","0","","0","-1","9","554","-20","38","53","-15","0","0","0","0","0","0","","","","0"
"1982-11-01","0","393","0","613","0","57","","0","0","198","14","20","0","0","","0","0","67","195","-14","593","274","319","0","0","0","57","0","57","","","","0"
"1982-12-01","0","499","25","102","0","0","","0","0","360","2","107","0","0","","0","0","3","139","23","-5","-31","25","0","0","0","0","0","0","","","","0"
"1983-01-01","0","0","0","123","0","0","","0","0","292","0","27","0","0","","0","0","-53","-292","0","95","118","-23","0","0","0","0","0","0","","","","0"
"1983-02-01","0","607","0","30","0","88","","0","0","59","0","123","0","0","","0","0","-1","548","0","-93","-36","-57","0","0","0","88","0","88","","","","0"
"1983-03-01","0","933","0","675","0","0","","0","0","110","0","217","0","0","","0","0","-47","824","0","457","58","400","0","0","0","0","0","0","","","","0"
"1983-04-01","0","471","50","449","0","108","","0","310","77","0","89","0","0","","0","-310","-41","394","50","359","93","266","0","0","0","108","0","108","","","","0"
"1983-05-01","0","712","50","750","0","0","","0","306","146","1","40","0","0","","0","-306","-4","566","49","710","513","197","0","0","0","0","0","0","","","","0"
"1983-06-01","0","313","25","48","0","0","","0","0","46","0","165","0","0","","0","0","-2","267","25","-117","-65","-51","0","0","0","0","0","0","","","","0"
"1983-07-01","0","50","0","0","0","191","","0","0","61","0","20","0","0","","0","0","97","-11","0","-20","-1","-19","0","0","0","191","0","191","","","","0"
"1983-08-01","0","0","0","279","0","0","","0","0","116","0","177","0","0","","0","0","73","-116","0","102","-18","120","0","0","0","0","0","0","","","","0"
"1983-09-01","0","772","0","171","0","200","","0","0","130","0","38","0","0","","0","0","96","642","0","133","118","15","0","0","0","200","0","200","","","","0"
"1983-10-01","616","609","0","475","0","39","","0","494","9","0","12","0","0","","0","122","-36","600","0","462","320","143","0","0","0","39","0","39","","","","0"
"1983-11-01","0","228","21","107","0","12","","0","0","132","4","156","0","0","","0","0","19","96","17","-49","-57","9","0","0","0","12","0","12","","","","0"
"1983-12-01","0","487","50","80","0","0","","0","0","365","10","132","0","0","","0","0","-28","121","40","-52","-7","-45","0","0","0","0","0","0","","","","0"
"1984-01-01","0","736","0","56","0","22","","0","0","81","25","216","0","0","","0","0","63","655","-25","-160","-131","-29","0","0","0","22","0","22","","","","0"
"1984-02-01","0","397","0","530","0","0","","0","0","165","0","62","0","0","","0","0","1","232","0","468","200","267","0","0","0","0","0","0","","","","0"
"1984-03-01","0","86","0","0","0","0","","0","168","148","0","166","0","0","","0","-168","24","-62","0","-166","-148","-18","0","0","0","0","0","0","","","","0"
"1984-04-01","0","606","40","757","0","55","","0","1","83","2","14","0","0","","0","-1","-31","523","38","743","566","176","0","0","0","55","0","55","","","","0"
"1984-05-01","399","358","0","295","0","8","","0","247","33","1","253","0","0","","0","152","-12","324","-1","42","-65","106","0","0","0","8","0","8","","","","0"
"1984-06-01","0","113","0","59","130","0","","0","0","74","5","167","0","0","","0","0","19","39","-5","-108","-58","-50","130","130","0","0","0","0","","","","0"
"1984-07-01","0","855","0","342","0","0","","0","0","244","0","44","0","0","","0","0","-3","611","0","299","215","83","0","0","0","0","0","0","","","","0"
"1984-08-01","0","0","50","259","0","5","","0","0","229","0","6","0","0","","0","0","-17","-229","50","253","245","8","0","0","0","5","0","5","","","","0"
"1984-09-01","0","463","80","281","0","0","","0","0","182","0","268","0","0","","0","0","5","281","80","13","28","-16","0","0","0","0","0","0","","","","0"
"1984-10-01","0","414","50","453","0","0","","0","1","10","24","23","0","0","","0","-1","-12","404","26","430","206","224","0","0","0","0","0","0","","","","0"
"1984-11-01","0","232","60","330","0","0","","0","0","41","4","23","0","0","","0","0","55","190","56","307","227","80","0","0","0","0","0","0","","","","0"
"1984-12-01","0","37","62","404","0","6","","0","0","220","0","187","0","0","","0","0","139","-183","62","217","158","59","0","0","0","6","0","6","","","","0"
"1985-01-01","0","433","10","265","0","0","","0","0","36","1","111","0","0","","0","0","-7","397","9","154","225","-71","0","0","0","0","0","0","","","","0"
"1985-02-01","0","758","85","364","0","26","","0","0","352","0","85","0","0","","0","0","156","406","85","279","293","-13","0","0","0","26","0","26","","","","0"
"1985-03-01","688","324","75","626","21","72","","0","260","164","0","380","0","0","","0","428","-15","160","75","245","72","173","21","0","21","72","0","72","","","","0"
"1985-04-01","0","233","0","708","0","7","","0","1","74","2","124","0","0","","0","-1","-109","160","-2","584","202","382","0","0","0","7","0","7","","","","0"
"1985-05-01","0","466","75","549","14","42","","0","0","178","1","490","0","0","","0","0","10","287","74","59","201","-142","14","0","14","42","0","42","","","","0"
"1985-06-01","0","1003","0","851","0","0","","0","0","263","23","150","0","0","","0","0","112","741","-23","701","123","577","0","0","0","0","0","0","","","","0"
"1985-07-01","1213","456","75","1673","0","16","","0","0","84","1","324","0","0","","0","1213","-223","372","74","1349","915","434","0","0","0","16","0","16","","","","0"
"1985-08-01","0","160","0","679","0","0","","0","0","259","0","24","0","0","","0","0","384","-99","0","655","354","301","0","0","0","0","0","0","","","","0"
"1985-09-01","0","87","0","82","0","0","","0","0","61","1","61","0","0","","0","0","10","26","-1","21","0","21","0","0","0","0","0","0","","","","0"
"1985-10-01","0","313","0","671","0","6","","25","345","180","12","85","0","0","","0","-345","79","133","-12","586","488","97","0","0","0","6","6","0","","","","25"
"1985-11-01","689","1006","0","558","0","43","","0","0","186","7","342","0","0","","0","689","-7","820","-7","216","486","-271","0","0","0","43","0","43","","","","0"
"1985-12-01","0","317","0","867","0","34","","0","0","388","11","303","0","0","","0","0","43","-70","-11","564","676","-112","0","0","0","34","0","34","","","","0"
"1986-01-01","0","54","60","797","0","4","","0","0","349","0","150","0","0","","0","0","-33","-294","60","647","2","645","0","0","0","4","0","4","","0","0","0"
"1986-02-01","2136","302","0","388","0","17","","0","0","81","0","427","0","0","","0","2136","-42","221","0","-39","108","-148","0","0","0","17","0","17","","0","0","0"
"1986-03-01","0","1138","40","1394","0","8","","0","8","379","57","170","0","0","","0","-8","95","759","-17","1224","656","568","0","0","0","8","0","8","","0","0","0"
"1986-04-01","0","1220","60","1011","0","112","","0","1","82","4","402","0","0","","0","-1","-20","1138","56","609","602","6","0","0","0","112","108","4","","0","0","0"
"1986-05-01","0","878","55","1662","0","34","","0","0","401","1","321","0","0","","0","0","-101","477","54","1342","496","845","0","0","0","34","0","34","","0","0","0"
"1986-06-01","0","506","101","1214","0","59","","0","0","183","53","830","6","0","","0","0","261","322","47","384","882","-498","-6","0","-6","59","0","59","","0","0","0"
"1986-07-01","709","699","0","1470","52","4","0","0","0","174","0","259","0","0","0","0","709","21","525","0","1211","1150","61","52","0","52","4","0","4","0","0","0","0"
"1986-08-01","0","943","40","1041","0","4","0","0","0","177","5","190","0","59","0","0","0","126","766","35","851","953","-102","0","0","0","-55","0","-55","0","0","0","0"
"1986-09-01","0","338","0","915","0","4","0","0","0","404","0","379","0","0","0","0","0","-417","-66","0","536","485","52","0","0","0","4","0","4","0","0","0","0"
"1986-10-01","0","783","0","923","0","49","0","0","1","199","5","135","0","0","0","0","-1","996","584","-5","788","423","365","0","0","0","49","22","27","0","0","0","0"
"1986-11-01","0","537","75","871","0","172","0","0","416","474","14","200","0","0","0","0","-416","-84","62","61","671","508","163","0","0","0","172","0","172","0","0","0","0"
"1986-12-01","0","2292","0","975","0","4","0","50","0","319","45","774","0","0","0","0","0","-13","1973","-45","201","227","-26","0","0","0","4","0","4","0","0","0","50"
"1987-01-01","0","534","0","665","0","0","0","0","0","191","0","228","0","0","0","0","0","-58","343","0","437","359","77","0","0","0","0","0","0","0","0","0","0"
"1987-02-01","0","150","145","424","0","40","0","0","0","468","62","293","0","0","0","0","0","138","-318","83","131","141","-10","0","0","0","40","0","40","0","0","0","0"
"1987-03-01","0","261","0","850","0","0","0","0","353","251","10","331","0","0","0","0","-353","122","11","-10","520","377","143","0","0","0","0","0","0","0","0","0","0"
"1987-04-01","0","629","115","1201","0","60","0","0","1","452","12","765","0","0","0","0","-1","83","178","103","436","294","142","0","0","0","60","0","60","0","0","0","0"
"1987-05-01","0","755","75","1381","0","224","0","0","0","150","37","491","0","0","0","0","0","527","606","38","890","339","551","0","0","0","224","35","189","0","0","0","0"
"1987-06-01","727","681","0","408","0","533","0","0","1044","145","47","258","0","0","0","17","-317","134","536","-47","150","196","-46","0","0","0","533","192","341","0","0","0","-17"
"1987-07-01","0","428","0","834","27","733","0","0","0","59","8","484","0","0","0","0","0","-111","369","-8","350","274","77","27","0","27","733","0","733","0","0","0","0"
"1987-08-01","0","356","0","423","0","170","0","0","0","421","0","104","0","0","0","0","0","-126","-65","0","318","401","-83","0","0","0","170","0","170","0","0","0","0"
"1987-09-01","0","0","0","757","1","60","0","0","0","119","0","265","0","0","0","0","0","-356","-119","0","492","247","245","1","0","1","60","39","21","0","0","0","0"
"1987-10-01","0","739","70","769","0","58","0","0","58","570","9","397","0","0","0","0","-58","221","170","61","373","352","20","0","0","0","58","0","58","0","0","0","0"
"1987-11-01","0","744","0","1147","0","0","0","0","256","533","11","433","0","0","0","0","-256","-53","211","-11","714","380","334","0","0","0","0","0","0","0","0","0","0"
"1987-12-01","0","461","0","499","0","2","0","0","0","192","0","356","0","0","0","0","0","-71","269","0","143","-77","220","0","0","0","2","0","2","0","0","0","0"
