﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"How do Canadian Corporate Bond Mutual Funds Meet Investor Redemptions?"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above. The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s). The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"SOURCES: Bloomberg, Morningstar, Thomson Reuters and Bank of Canada calculations."

"LINK"
"https://www.bankofcanada.ca/?p=199129"

"SERIES"
"id","label","description"
"WM_SAN_LEBO20180425_C1_BP_GOVBONDS","BP_GOVBONDS","Government Bonds (bps)"
"WM_SAN_LEBO20180425_C1_BP_CORPBONDS","BP_CORPBONDS","Corporate Bonds (bps)"
"WM_SAN_LEBO20180425_C2_LV_CASH","LV_CASH","Low Volatility -- Cash (bps)"
"WM_SAN_LEBO20180425_C2_LV_GOVBONDS","LV_GOVBONDS","Low Volatility -- Government bonds (bps)"
"WM_SAN_LEBO20180425_C2_LV_CORPBONDS","LV_CORPBONDS","Low Volatility -- Corporate bonds (bps)"
"WM_SAN_LEBO20180425_C2_HV_CASH","HV_CASH","High Volatility -- Cash (bps)"
"WM_SAN_LEBO20180425_C2_HV_GOVBONDS","HV_GOVBONDS","High Volatility -- Government bonds (bps)"
"WM_SAN_LEBO20180425_C2_HV_CORPBONDS","HV_CORPBONDS","High Volatility -- Corporate bonds (bps)"

"OBSERVATIONS"
"date","WM_SAN_LEBO20180425_F1A_FH_CASH","WM_SAN_LEBO20180425_F1A_FH_CASH-SOLD","WM_SAN_LEBO20180425_F1A_FH_GOVBONDS","WM_SAN_LEBO20180425_F1A_FH_GOVBONDS-SOLD","WM_SAN_LEBO20180425_F1A_FH_CORPBONDS","WM_SAN_LEBO20180425_F1A_FH_CORPBONDS-SOLD","WM_SAN_LEBO20180425_F1A_SFH_CASH","WM_SAN_LEBO20180425_F1A_SFH_CASH-SOLD","WM_SAN_LEBO20180425_F1A_SFH_GOVBONDS","WM_SAN_LEBO20180425_F1A_SFH_GOVBONDS-SOLD","WM_SAN_LEBO20180425_F1A_SFH_CORPBONDS","WM_SAN_LEBO20180425_F1A_SFH_CORPBONDS-SOLD","WM_SAN_LEBO20180425_F1B_FH_CASH","WM_SAN_LEBO20180425_F1B_FH_CASH-SOLD","WM_SAN_LEBO20180425_F1B_FH_GOVBONDS","WM_SAN_LEBO20180425_F1B_FH_GOVBONDS-SOLD","WM_SAN_LEBO20180425_F1B_FH_CORPBONDS","WM_SAN_LEBO20180425_F1B_FH_CORPBONDS-SOLD","WM_SAN_LEBO20180425_F1B_SFH_CASH","WM_SAN_LEBO20180425_F1B_SFH_CASH-SOLD","WM_SAN_LEBO20180425_F1B_SFH_GOVBONDS","WM_SAN_LEBO20180425_F1B_SFH_GOVBONDS-SOLD","WM_SAN_LEBO20180425_F1B_SFH_CORPBONDS","WM_SAN_LEBO20180425_F1B_SFH_CORPBONDS-SOLD","WM_SAN_LEBO20180425_C1_BP_CASH","WM_SAN_LEBO20180425_C1_BP_GOVBONDS","WM_SAN_LEBO20180425_C1_BP_CORPBONDS","WM_SAN_LEBO20180425_C2_LV_CASH","WM_SAN_LEBO20180425_C2_LV_GOVBONDS","WM_SAN_LEBO20180425_C2_LV_CORPBONDS","WM_SAN_LEBO20180425_C2_HV_CASH","WM_SAN_LEBO20180425_C2_HV_GOVBONDS","WM_SAN_LEBO20180425_C2_HV_CORPBONDS"
"2016-10-01","8.00","7.00","32.00","8.00","45.00","0.00","8.00","0.00","32.00","0.00","45.00","0.00","12.75","2.25","34.00","6.00","38.25","6.75","12.75","0.00","34.00","0.00","38.25","0.00","-21.00","-31.00","26.00","-22.00","-42.00","27.00","-20.00","-2.00","21.00"
