﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"WM_SAN_BEDP20180709_C6A_AB","Alberta","Alberta - Number of trades (Thousand)"
"WM_SAN_BEDP20180709_C6A_ON","Ontario","Ontario - Number of trades (Thousand)"
"WM_SAN_BEDP20180709_C6A_OTH","Other","Other - Number of trades (Thousand)"
"WM_SAN_BEDP20180709_C6A_QC","Quebec","Quebec - Number of trades (Thousand)"

"OBSERVATIONS"
"date","WM_SAN_BEDP20180709_C6A_AB","WM_SAN_BEDP20180709_C6A_ON","WM_SAN_BEDP20180709_C6A_OTH","WM_SAN_BEDP20180709_C6A_QC"
"2014-03-01","0.354","6.474","2.058","3.280"
"2014-04-01","0.341","5.150","1.766","3.055"
"2014-05-01","0.503","6.764","1.645","3.786"
"2014-06-01","0.475","6.459","1.911","3.352"
"2014-07-01","0.387","4.918","1.722","2.420"
"2014-08-01","0.203","3.612","1.262","1.766"
"2014-09-01","0.380","6.762","1.761","3.007"
"2014-10-01","0.318","6.867","1.542","2.870"
"2014-11-01","0.367","4.417","1.610","2.732"
"2014-12-01","0.306","4.882","1.696","2.325"
"2015-01-01","0.342","6.675","1.647","3.550"
"2015-02-01","0.486","6.603","1.661","2.631"
"2015-03-01","0.523","5.680","1.587","2.217"
"2015-04-01","0.393","5.279","1.549","2.236"
"2015-05-01","0.388","5.134","1.840","2.302"
"2015-06-01","0.619","6.608","2.539","2.467"
"2015-07-01","0.440","5.398","1.562","2.167"
"2015-08-01","0.309","5.157","1.004","2.501"
"2015-09-01","0.501","7.190","1.618","3.033"
"2015-10-01","0.822","6.643","2.005","3.187"
"2015-11-01","0.427","5.057","1.537","2.400"
"2015-12-01","0.524","5.811","1.610","2.585"
"2016-01-01","0.525","6.866","1.448","2.678"
"2016-02-01","0.634","6.958","1.668","3.336"
"2016-03-01","0.583","7.120","2.283","3.072"
"2016-04-01","0.685","7.588","1.706","2.978"
"2016-05-01","0.713","6.775","1.837","2.582"
"2016-06-01","0.783","7.218","1.823","2.995"
"2016-07-01","0.483","5.750","1.547","2.343"
"2016-08-01","0.545","5.245","1.408","2.189"
"2016-09-01","0.676","6.260","1.728","2.901"
"2016-10-01","1.000","7.102","1.838","2.667"
"2016-11-01","1.403","6.796","1.994","2.809"
"2016-12-01","0.908","6.435","1.952","3.090"
"2017-01-01","0.606","6.722","2.128","2.971"
"2017-02-01","0.538","6.733","1.838","2.625"
"2017-03-01","1.006","7.851","2.092","3.026"
"2017-04-01","0.809","5.626","2.008","2.234"
"2017-05-01","0.958","7.602","2.312","2.958"
"2017-06-01","1.327","8.193","2.764","3.254"
"2017-07-01","0.983","6.663","1.826","2.373"
"2017-08-01","0.716","6.026","1.596","2.385"
"2017-09-01","1.394","7.601","1.904","2.719"
"2017-10-01","0.828","5.960","1.938","2.643"
"2017-11-01","0.888","6.783","1.798","2.773"
"2017-12-01","0.809","6.113","1.859","2.447"
"2018-01-01","0.938","6.874","1.804","2.688"
"2018-02-01","0.687","7.417","1.685","2.651"
"2018-03-01","0.947","7.316","2.298","3.295"
"2018-04-01","1.096","8.158","2.484","3.453"
"2018-05-01","1.124","9.259","2.680","3.439"
"2018-06-01","1.171","7.169","2.653","3.502"
"2018-07-01","0.793","5.035","1.774","2.306"
"2018-08-01","0.756","5.559","1.633","2.503"
